Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zest Music,The Genuine Nine,19,1,14,,,,
2,up,Deep East Music,Joining Us on Stage Tonight,8,1,36,,,,
3,up,Deep East Music,Wide Smile Saturdays,9,1,31,,,,
4,down,Doja Cat,Say So,2,1,26,100,2020-02-02,6,2020-05-03
5,-,Boney M.,Daddy Cool,-,2,4,,,,
6,up,Kool & The Gang,Celebration,62,3,13,,,,
7,up,Amy Winehouse,Tears Dry On Their Own,15,1,44,,,,
8,-,Barry White,"You're the First, The Last, My Everything",-,2,17,,,,
9,down,Doja Cat,Like That (feat. Gucci Mane),1,1,11,99,2020-04-12,91,2020-04-19
10,-,Philip Bailey,Easy Lover,-,1,35,,,,
11,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,6,,,,
12,down,Chris Brown,Fine China,7,2,12,,,,
13,-,John Legend,Love Me Now,-,4,38,,,,
14,-,Rick James,Give It To Me Baby,-,8,9,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,1,35,,,,
16,-,John Legend & BloodPop®,A Good Night,-,1,41,,,,
17,up,Tina Turner,We Don't Need Another Hero (Thunderdome),77,14,23,,,,
18,down,Salt-N-Pepa,Let's Talk About Sex,17,6,14,,,,
19,up,John Legend,All of Me,23,3,43,,,,
20,down,Amy Winehouse,Rehab,11,1,44,,,,
21,-,Michael Jackson,The Girl Is Mine,-,9,5,,,,
22,down,Gianluca,Sismo (feat. Pablo Chill-E),14,3,43,,,,
23,-,Ali Gatie,It's You,-,3,19,41,2019-10-06,35,2019-10-27
24,up,Sade,Smooth Operator (Single Version),57,8,22,,,,
25,-,Sade,The Sweetest Taboo,-,8,16,,,,
26,-,The Trammps,Disco Inferno (Single Edit),-,4,7,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],21,1,29,,,,
28,-,Mariah Carey,Make It Happen,-,22,4,,,,
29,-,Kool & The Gang,Jungle Boogie,-,3,11,,,,
30,-,En Vogue,Free Your Mind,-,16,9,,,,
31,-,War,Why Can't We Be Friends?,-,25,4,,,,
32,-,Alicia Keys,Fallin',-,5,33,,,,
33,-,DeBarge,Rhythm of the Night,-,12,25,,,,
34,up,Bobby Hebb,Sunny,67,9,8,,,,
35,-,Patrice Rushen,Forget Me Nots,-,9,14,,,,
36,-,Real Life,Send Me An Angel (Re-recorded / Remastered),-,36,1,,,,
37,-,Little Richard,Lucille (Live),-,17,1,,,,
38,-,"Earth, Wind & Fire",Devotion (Live),-,16,14,,,,
39,down,Salt-N-Pepa,Let's Talk About Sex,26,5,26,,,,
40,up,Sade,Smooth Operator,49,8,16,,,,
41,down,Real McCoy,Another Night,13,5,29,,,,
42,-,Mazquil,Shorty,-,12,11,,,,
43,down,David Versailles,Amor de Lejos,38,16,11,,,,
44,-,Seal,Kiss from a Rose,-,4,18,,,,
45,-,Donna Summer,I Feel Love (Live),-,5,24,,,,
46,-,Sade,No Ordinary Love,-,4,9,,,,
47,-,Four Tops,Reach Out I'll Be There,-,4,4,,,,
48,-,Kool & The Gang,Jungle Boogie,-,48,1,,,,
49,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,15,,,,
50,-,Johnny Nash,I Can See Clearly Now,-,20,6,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,32,4,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,18,14,,,,
53,-,Des'ree,Life,-,50,3,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,6,7,,,,
55,-,Sade,Your Love Is King,-,14,5,,,,
56,up,Paul Carrack,Tempted (Remastered),76,12,5,,,,
57,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,11,,,,
58,up,David Versailles,Me Llama,72,9,29,,,,
59,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,4,,,,
60,-,Donna Summer,Hot Stuff (Live),-,4,20,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,41,,,,
62,-,Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,14,5,,,,
63,-,The Commodores,Easy,-,14,17,,,,
64,up,Marvin Gaye,Let's Get It On,79,14,4,,,,
65,-,Whitney Houston,Saving All My Love for You,-,13,5,,,,
66,down,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),22,8,12,,,,
67,down,Bill Withers,Ain't No Sunshine (Single Version),35,28,7,,,,
68,-,Ben E. King,Stand By Me,-,54,1,,,,
69,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,26,5,,,,
70,-,Stacy Lattisaw,Jump to the Beat,-,65,2,,,,
71,up,Alicia Keys,No One,80,21,11,,,,
72,down,Boney M.,Rasputin,59,5,11,,,,
73,-,"Earth, Wind & Fire",Fantasy,-,15,4,,,,
74,-,Temptations Review Featuring Dennis Edwards,Get Ready (Live),-,20,4,,,,
75,-,The Commodores,Brick House,-,3,18,,,,
76,-,Alicia Keys,Fallin' (Live),-,13,16,,,,
77,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,8,,,,
78,-,Montell Jordan,This Is How We Do It,-,78,1,,,,
79,-,LaBelle,Lady Marmalade,-,19,2,,,,
80,down,John Legend,Save Room,43,17,15,,,,
81,-,Stevie Wonder,Superstition,-,2,31,,,,
82,-,Aretha Franklin,Chain of Fools,-,14,6,,,,
83,-,Tina Turner & Bryan Adams,It's Only Love,-,16,3,,,,
84,-,Gloria Gaynor,Never Can Say Goodbye,-,20,7,,,,
85,-,The Temptations,Get Ready,-,10,2,,,,
86,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,15,,,,
