Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,34,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,3,1,31,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,17,2,43,,,,
4,up,Pim Miller,Brown Sugar,4,2,2,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,5,2,31,,,,
6,up,The Weeknd,Save Your Tears,15,1,42,80,2021-02-28,59,2021-03-21
7,down,Amy Winehouse,Rehab,6,1,127,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,5,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,9,7,6,2021-03-14,2,2021-05-09
10,down,The Weeknd,Sacrifice,7,3,13,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,6,,,,
12,up,Electric Light Orchestra,Last Train to London,23,4,16,,,,
13,-,James Brown,Living In America (Live),-,4,49,,,,
14,-,Nivatak,Smells Like Nirvana,-,10,1,,,,
15,-,Aaliyah,Age Ain't Nothing But a Number,-,15,1,,,,
16,up,Black Pumas,Colors,65,1,43,,,,
17,-,"Lipps, Inc.",Funkytown,-,4,9,,,,
18,-,Sade,No Ordinary Love,-,4,27,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,119,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,29,,,,
21,-,Solo Di Medina,Hembras de Marte,-,21,2,,,,
22,up,John Legend,All of Me,53,3,104,,,,
23,up,Donna Summer,Bad Girls,36,5,13,,,,
24,-,ABBA,Dancing Queen,-,19,3,,,,
25,-,Otis Redding,Hard to Handle,-,13,36,,,,
26,down,Candy Vogue,Horns of Plenty,8,3,22,,,,
27,up,Sade,Smooth Operator,47,8,47,,,,
28,-,Billy Paul,Me and Mrs. Jones (Single Version),-,28,2,,,,
29,-,Sade,Hang on to Your Love,-,8,12,,,,
30,-,Ben E. King,Stand By Me,-,2,23,,,,
31,down,Sade,Cherish the Day,13,13,12,,,,
32,down,James Brown,Get Up Offa That Thing (Live),26,26,4,,,,
33,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,39,,,,
34,-,Diana Ross,I'm Coming Out,-,3,31,,,,
35,-,Michael Jackson,Beat It (Single Version),-,4,26,,,,
36,-,Donna Summer,Last Dance,-,8,11,,,,
37,up,Prince & The New Power Generation,Money Don't Matter 2 Night,92,7,11,,,,
38,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,8,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,20,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,1,106,,,,
41,-,Donna Summer,I Feel Love (Edit),-,36,5,,,,
42,-,Boney M. 2000,Rivers of Babylon,-,27,2,,,,
43,-,Boney M.,Rasputin,-,5,36,,,,
44,-,Aretha Franklin,I Say a Little Prayer,-,7,20,,,,
45,up,Marvin Gaye,Mercy Mercy Me (The Ecology),93,15,14,,,,
46,up,Jackson 5,ABC,72,13,7,,,,
47,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),83,11,12,,,,
48,down,James Brown,I Got You (I Feel Good),33,1,56,,,,
49,-,Amy Winehouse,Tears Dry On Their Own,-,5,22,,,,
50,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,11,,,,
51,-,Beyoncé,Crazy In Love (Without Rap),-,15,18,,,,
52,-,Seal,Kiss from a Rose,-,18,23,,,,
53,-,Aretha Franklin,Respect (Mono),-,36,3,,,,
54,-,Rick James,Super Freak,-,2,16,,,,
55,down,MC Hammer,U Can'T Touch This,43,23,5,,,,
56,-,Lionel Richie,All Night Long (All Night) [Live],-,56,2,,,,
57,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,57,1,,,,
58,down,Prince & The Revolution,Raspberry Beret,27,11,12,,,,
59,-,Natalia Norte,Origami,-,59,1,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,15,17,,,,
61,up,Alicia Keys,A Woman's Worth,97,6,60,,,,
62,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,32,4,,,,
63,-,Billy Paul,Me and Mrs. Jones,-,35,6,,,,
64,-,Michael Jackson,The Girl Is Mine,-,9,36,,,,
65,-,Lionel Richie,Hello,-,37,1,,,,
66,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,19,25,,,,
67,-,The Trammps,Disco Inferno (Single Edit),-,4,45,,,,
68,down,The Commodores,Brick House,54,3,57,,,,
69,-,Rihanna,Don't Stop the Music,-,2,25,,,,
70,-,Kool & The Gang,Joanna (Single Version),-,10,7,,,,
71,-,Sheila E.,The Glamorous Life,-,18,9,,,,
72,-,Jamiroquai,Little L,-,6,29,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,14,14,,,,
74,down,Stevie Wonder,Part-Time Lover,61,1,46,,,,
75,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,25,,,,
76,-,Janet Jackson,Black Cat,-,71,1,,,,
77,-,Kool & The Gang,Get Down On It,-,7,11,,,,
78,down,Blondie,Atomic,75,10,6,,,,
79,-,Alicia Keys,Fallin',-,5,94,,,,
80,-,Barry White,"You're the First, The Last, My Everything",-,2,51,,,,
81,up,Prince,I Wanna Be Your Lover,99,11,8,,,,
82,up,Sebastián Yatra & Mau y Ricky,Ya No Tiene Novio,90,55,3,,,,
83,down,Amy Winehouse,Love Is a Losing Game,35,8,19,,,,
84,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,26,1,76,2021-04-25,2,2021-05-02
85,down,Doja Cat,Say So,19,1,83,100,2020-02-02,6,2020-05-03
86,-,Tommy Edwards,Please Love Me Forever,-,86,1,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,28,10,,,,
88,-,Bill Withers,Ain't No Sunshine,-,14,10,76,2020-04-05,76,2020-04-05
89,down,Lauryn Hill,Doo Wop (That Thing),40,5,104,,,,
90,-,Mary Wells,My Guy,-,39,4,,,,
91,-,The Temptations,Get Ready,-,10,9,,,,
92,-,Marvin Gaye,Sexual Healing,-,6,54,,,,
93,-,Lionel Richie,Hello,-,6,42,,,,
94,-,The Commodores,Easy (1977),-,55,1,,,,
95,-,Sade,Paradise,-,3,49,,,,
96,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,19,,,,
97,down,Amy Winehouse,Back to Black,94,1,102,,,,
98,-,Barry White,Let the Music Play,-,24,4,,,,
99,down,Mariah Carey,Emotions,80,6,45,,,,
100,-,Salt-N-Pepa,Twist and Shout,-,100,1,,,,
