Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),53,1,27,,,,
2,down,Doja Cat,Like That (feat. Gucci Mane),1,1,34,99,2020-04-12,91,2020-04-19
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,1,58,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),41,4,29,,,,
5,down,Amy Winehouse,Rehab,2,1,67,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,64,,,,
7,-,Jamiroquai,Little L,-,6,13,,,,
8,up,Purahei Soul,Navidad y Año Nuevo,38,5,36,,,,
9,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,23,,,,
10,up,Real McCoy,Another Night,11,5,50,,,,
11,up,Doja Cat,Say So,43,1,49,100,2020-02-02,6,2020-05-03
12,up,Lauryn Hill,Doo Wop (That Thing),25,5,49,,,,
13,-,Various Artists,70s Soul Jams (Continuous Mix 1),-,13,1,,,,
14,up,Sade,Your Love Is King,93,14,15,,,,
15,up,Salt-N-Pepa,Let's Talk About Sex,34,6,35,,,,
16,up,Tina Turner,What's Love Got To Do With It,39,12,12,,,,
17,up,Amy Winehouse,Back to Black,67,1,66,,,,
18,-,Sam & Dave,"Hold On, I'm Comin'",-,12,23,,,,
19,-,Chubby Checker,Let's Twist Again,-,19,10,,,,
20,up,Sade,Smooth Operator (Single Version),40,8,42,,,,
21,-,Sade,Paradise,-,3,30,,,,
22,up,Tina Turner,We Don't Need Another Hero (Thunderdome),44,14,41,,,,
23,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),42,2,14,,,,
24,-,Jackie Wilson,Lonely Teardrops,-,16,1,,,,
25,-,Michael Jackson,The Girl Is Mine,-,9,17,,,,
26,-,Chic,Chic Mystique,-,26,1,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],48,1,50,,,,
28,-,Barry White,Just the Way You Are (Single Version),-,7,8,,,,
29,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,28,,,,
30,down,Patrice Rushen,Forget Me Nots,9,9,31,,,,
31,down,Stevie Wonder,Superstition,4,2,54,,,,
32,down,Amy Winehouse,Tears Dry On Their Own,8,1,67,,,,
33,-,Seal,Fly Like an Eagle,-,12,6,,,,
34,-,Whitney Houston,Saving All My Love for You,-,13,12,,,,
35,-,Donna Summer,On the Radio (Live),-,6,31,,,,
36,down,John Legend,All of Me,5,3,66,,,,
37,down,Sade,The Sweetest Taboo,15,8,35,,,,
38,up,"Earth, Wind & Fire",In the Stone,45,1,17,,,,
39,up,The Trammps,Disco Inferno (Single Edit),85,4,19,,,,
40,up,Sade,Smooth Operator,59,8,28,,,,
41,up,Donna Summer,I Feel Love (Live),60,5,34,,,,
42,-,TLC,Waterfalls,-,42,1,,,,
43,-,Tom Jones & Jools Holland,Think (feat. Tom Jones),-,43,1,,,,
44,-,The Supremes,Stop! In the Name of Love (Single Version),-,37,3,,,,
45,-,Nancy Ames,I Don't Want to Talk About It,-,19,13,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,16,4,,,,
47,-,Whitney Houston,Run to You,-,26,12,,,,
48,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,6,16,,,,
49,-,Aretha Franklin,I Say a Little Prayer,-,2,15,,,,
50,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,21,,,,
51,down,The Weeknd,Can't Feel My Face,20,2,51,,,,
52,-,Alicia Keys,A Woman's Worth,-,6,28,,,,
53,-,Sade,Cherish the Day,-,13,5,,,,
54,-,Chic,I Want Your Love (Edit),-,4,5,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,40,11,,,,
56,down,Barry White,"Can't Get Enough of Your Love, Babe",18,5,38,,,,
57,up,Alicia Keys,Fallin' (Live),77,13,32,,,,
58,down,"Calvin Harris, The Weeknd",Over Now,24,15,21,39,2020-09-06,39,2020-09-06
59,up,Marvin Gaye,Got To Give It Up (Pt. 1),62,4,22,,,,
60,down,James Brown,Living In America (Live),12,4,27,,,,
61,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,15,4,,,,
62,down,Donna Summer,Last Dance (Live),36,2,15,,,,
63,-,Al Green,Tired of Being Alone,-,40,3,,,,
64,-,Al Jarreau,Moonlighting (Theme),-,11,13,,,,
65,down,Seal,Kiss from a Rose,13,4,28,,,,
66,-,Lionel Richie,Running With the Night (Single Version),-,23,2,,,,
67,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,11,,,,
68,-,Whitney Houston & Aretha Franklin,"It Isn't, It Wasn't, It Ain't Never Gonna Be",-,68,1,,,,
69,up,Kool & The Gang,Cherish,71,15,18,,,,
70,-,Lionel Richie,Hello,-,6,19,,,,
71,-,James P. Wilson,Groovin' It,-,15,1,,,,
72,-,Bobby Hebb,Sunny,-,9,16,,,,
73,-,Sade,Your Love Is King,-,18,3,,,,
74,-,Kool & The Gang,Get Down On It,-,2,8,,,,
75,-,Sylvester,Dance (Disco Heat),-,14,16,,,,
76,-,The Gap Band,You Dropped a Bomb On Me,-,29,4,,,,
77,-,Minnie Riperton,Lovin' You,-,33,22,,,,
78,-,Whitney Houston,So Emotional (2000 Remaster),-,34,10,,,,
79,-,Ben E. King,Stand By Me,-,2,14,,,,
80,down,Nathy Peluso,Dafne,70,27,8,,,,
81,-,Aretha Franklin,Chain of Fools,-,14,12,,,,
82,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,12,,,,
83,-,Billy Ocean,Suddenly,-,65,1,,,,
84,-,Sade,No Ordinary Love,-,15,13,,,,
85,-,Isaac Hayes,"Theme from ""Shaft""",-,8,39,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,6,,,,
87,-,MICHELLE,The Bottom (feat. Sofia D'Angelo),-,76,1,,,,
88,-,Sade,Hang On to Your Love,-,8,6,,,,
89,-,Average White Band,Pick Up the Pieces,-,11,19,,,,
90,-,Leon Bridges,Coming Home,-,9,5,,,,
91,down,DeBarge,Rhythm of the Night,89,12,43,,,,
92,down,Marvin Gaye,What's Going On,37,6,19,,,,
93,-,Lisa Stansfield,The Real Thing (Remastered),-,46,3,,,,
94,down,Johnny Nash,I Can See Clearly Now,26,20,20,,,,
95,down,John Legend & BloodPop®,A Good Night,56,1,60,,,,
