Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,Wide Smile Saturdays,7,1,14,,,,
2,up,Deep East Music,Joining Us on Stage Tonight,2,1,23,,,,
3,down,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
4,up,Chris Brown,Zero,30,1,20,,,,
5,up,Stevie Wonder,Superstition,58,2,17,,,,
6,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),6,1,25,,,,
7,up,Stevie Wonder,Part-Time Lover,17,1,22,,,,
8,-,The Trammps,Disco Inferno,-,6,4,,,,
9,-,Lionel Richie,All Night Long (All Night),-,1,9,,,,
10,-,Kool & The Gang,Fresh,-,2,6,,,,
11,down,John Legend,Love Me Now,4,4,26,,,,
12,down,Amy Winehouse,Rehab,11,1,27,,,,
13,-,John Legend & BloodPop®,A Good Night,-,1,26,,,,
14,-,Boney M.,Gotta Go Home,-,4,1,,,,
15,down,James Brown,Living In America (Live),10,4,10,,,,
16,down,Gianluca,Sismo (feat. Pablo Chill-E),14,3,26,,,,
17,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,3,,,,
18,up,Alicia Keys,Fallin',50,5,22,,,,
19,up,John Legend,All of Me,19,3,27,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],64,1,15,,,,
21,up,The Weeknd,Can't Feel My Face,35,2,18,,,,
22,-,Little Richard,Good Golly Miss Molly,-,22,2,,,,
23,down,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",15,15,2,,,,
24,down,Alicia Keys,A Woman's Worth (Live),20,9,22,,,,
25,down,Amy Winehouse,Tears Dry On Their Own,8,1,27,,,,
26,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,9,,,,
27,down,Philip Bailey,Easy Lover,9,1,21,,,,
28,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,23,5,,,,
29,up,DeBarge,Rhythm of the Night,61,12,12,,,,
30,-,Rockwell,Somebody's Watching Me,-,23,2,,,,
31,-,Lionel Richie,"Say You, Say Me",-,2,12,,,,
32,-,Donna Summer,On the Radio (Live),-,6,16,,,,
33,-,The Trammps,Disco Inferno (Single Edit),-,4,4,,,,
34,up,Minnie Riperton,Lovin' You,57,33,8,,,,
35,up,Patrice Rushen,Forget Me Nots,37,9,6,,,,
36,-,The Weeknd,Earned It (Fifty Shades of Grey),-,9,12,,,,
37,-,Rick James,Give It To Me Baby,-,8,4,,,,
38,up,Player,Baby Come Back,72,20,3,,,,
39,down,Amy Winehouse,Back to Black,5,1,27,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",41,15,25,,,,
41,down,Lauryn Hill,Doo Wop (That Thing),22,5,18,,,,
42,up,Prince,1999 (Edit),52,42,2,,,,
43,up,Isaac Hayes,"Theme from ""Shaft""",47,8,17,,,,
44,-,Aretha Franklin,Think,-,12,3,,,,
45,down,B08 the Robot,Quit Talking Smack,39,39,3,,,,
46,-,Jackson 5,Lookin' through the Windows,-,46,1,,,,
47,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,21,2,,,,
48,-,Stevie Wonder,Sir Duke,-,2,18,,,,
49,down,Donna Summer,She Works Hard for the Money,13,4,2,,,,
50,-,Sade,Smooth Operator (Single Version),-,8,8,,,,
51,-,Sylvester,You Make Me Feel (Mighty Real),-,21,1,,,,
52,down,Barry White,"Can't Get Enough of Your Love, Babe",36,5,15,,,,
53,down,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),49,8,4,,,,
54,-,Aretha Franklin,Chain of Fools,-,14,3,,,,
55,down,The Commodores,Easy,38,14,8,,,,
56,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,3,,,,
57,-,Marvin Gaye,What's Going On,-,6,2,,,,
58,-,Sam & Dave,"Hold On, I'm Comin'",-,12,10,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,2,24,,,,
60,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",77,42,2,,,,
61,down,WH,El Juego,28,7,23,,,,
62,down,Kool & The Gang,Ladies Night (Single Version),56,6,5,,,,
63,up,Alicia Keys,Fallin' (Live),78,13,8,,,,
64,-,Sade,Your Love Is King,-,14,2,,,,
65,-,Estelle,American Boy (feat. Kanye West),-,18,8,,,,
66,-,Chic,Le Freak (Single Edit),-,3,5,,,,
67,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,67,1,,,,
68,-,Salt-N-Pepa,Let's Talk About Sex,-,6,7,,,,
69,up,Sandra,Secret Land,75,30,6,,,,
70,up,Bobby Hebb,Sunny,74,9,3,,,,
71,-,Silver Convention,Fly Robin Fly,-,43,1,,,,
72,-,Nancy Ames,I Don't Want to Talk About It,-,19,2,,,,
73,-,Sade,Smooth Operator,-,8,7,,,,
74,-,Donna Summer,I Feel Love (Live),-,5,14,,,,
75,down,Barry White,"You're the First, The Last, My Everything",29,2,9,,,,
76,down,Wild Cherry,Play That Funky Music,51,4,13,,,,
77,-,Billy Paul,Me and Mrs. Jones,-,35,3,,,,
78,-,John Legend,Save Room,-,17,6,,,,
79,-,Billy Garner,"Brand New Girl, Pt. 1",-,21,4,,,,
80,-,Average White Band,Pick Up the Pieces,-,11,3,,,,
81,-,Donna Summer,This Time I Know It's for Real (Live),-,53,1,,,,
82,-,David Versailles,Me Llama,-,9,22,,,,
83,-,Sam & Dave,Soul Man,-,24,2,,,,
84,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,3,,,,
85,-,Purahei Soul,Navidad y Año Nuevo,-,5,7,,,,
86,-,Sylvester,Dance (Disco Heat),-,14,3,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,6,5,,,,
88,-,Salt-N-Pepa,Let's Talk About Sex,-,5,14,,,,
89,down,Boney M.,Rasputin,44,5,4,,,,
90,-,Sandra,We'll Be Together,-,12,1,,,,
