Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,43,,,,
2,up,TRX Music,Funkadelic,2,1,43,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,115,,,,
4,-,Stevie Wonder,Part-Time Lover,-,1,119,,,,
5,-,Sade,By Your Side,-,5,3,,,,
6,up,James Brown,Living In America (Live),47,4,76,,,,
7,-,Electric Light Orchestra,Last Train to London,-,4,84,,,,
8,up,Ray Charles,Hit the Road Jack,29,8,23,,,,
9,up,Philip Bailey,Easy Lover,24,1,126,,,,
10,up,Cavendish Music,Bargain Blues,14,2,67,,,,
11,down,Amy Winehouse,Rehab,10,1,214,,,,
12,down,Chris Jones & Warner Chappell Production Music,Operation Getdown,6,4,15,,,,
13,-,Laura Branigan,Self Control,-,13,1,,,,
14,up,The Weeknd,Secrets,49,11,10,,,,
15,up,John Legend,All of Me,17,3,185,,,,
16,up,SZA,Kill Bill,21,6,49,,,,
17,up,Lauryn Hill,Doo Wop (That Thing),59,5,175,,,,
18,up,Sade,Hang on to Your Love,41,8,69,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,82,,,,
20,down,The Weeknd,Can't Feel My Face,9,2,176,,,,
21,up,The Weeknd,Save Your Tears,25,1,126,80,2021-02-28,59,2021-03-21
22,-,Rihanna,Umbrella (feat. JAY Z),-,22,11,,,,
23,down,Alicia Keys,A Woman's Worth,12,6,131,,,,
24,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,24,1,,,,
25,-,Indeep,Last Night a D.J. Saved My Life,-,6,19,,,,
26,-,Gap Band,Burn Rubber (Why You Wanna Hurt Me),-,14,13,,,,
27,-,Gloria Gaynor,I Will Survive,-,27,1,,,,
28,up,Stephan Sechi,Funk Spot,37,4,14,,,,
29,up,The Weeknd,Secrets,45,3,65,,,,
30,down,Donna Summer,Last Dance,20,8,63,,,,
31,-,Mariah Carey,One Sweet Day,-,11,13,,,,
32,-,Flavio Lemelle,The Funkiest Strut,-,32,2,,,,
33,-,Flavio Lemelle & Warner Chappell Production Music,Gliterrati Nights,-,12,8,,,,
34,up,Donna Summer,On the Radio,36,8,62,,,,
35,up,The Weeknd,Out of Time,73,16,40,,,,
36,down,Jamiroquai,Little L,13,6,78,,,,
37,down,Sade,Smooth Operator,8,8,108,,,,
38,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,58,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,71,5,76,,,,
40,up,CeeLo Green,Fu,61,1,54,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,2,87,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,62,1,178,,,,
43,-,Miele,Night Rhythm,-,15,25,,,,
44,-,Stevie Wonder,Overjoyed,-,7,79,,,,
45,-,Jaraday,Ribbon In the Sky (feat. Stevie Wonder),-,22,7,,,,
46,up,Gladys Knight & The Pips,The Way We Were / Try to Remember,97,18,23,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,203,,,,
48,-,Jamiroquai,You Give Me Something,-,1,51,,,,
49,-,"Lipps, Inc.",Funkytown,-,7,5,,,,
50,down,Marvin Gaye,Sexual Healing,39,6,106,,,,
51,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,68,,,,
52,up,Jan Boyle,My Love,53,3,66,,,,
53,down,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),48,23,30,,,,
54,-,Lionel Richie,Stuck On You,-,3,50,,,,
55,-,Doja Cat,Say So,-,1,148,100,2020-02-02,6,2020-05-03
56,-,Hot Chocolate,So You Win Again,-,23,14,,,,
57,down,Amy Winehouse,Back to Black,52,1,169,,,,
58,down,"Earth, Wind & Fire",Fantasy,54,15,63,,,,
59,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,94,,,,
60,down,John Legend & BloodPop®,A Good Night,15,14,47,,,,
61,-,Anita Ward,Ring My Bell (Rerecording),-,52,3,,,,
62,up,Kool & The Gang,Cherish,70,21,7,,,,
63,up,Michael Jackson,Thriller,91,4,78,58,2019-11-03,58,2019-11-03
64,down,Barry White,"Never, Never Gonna Give Ya Up",58,4,52,,,,
65,up,Black Pumas,Colors,80,1,89,,,,
66,down,Alicia Keys,Fallin',60,5,155,,,,
67,-,Sade,Kiss of Life (Live),-,67,1,,,,
68,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,78,,,,
69,down,Lauryn Hill,Can't Take My Eyes Off of You,19,8,75,,,,
70,-,The Isley Brothers,Twist and Shout,-,11,22,,,,
71,down,The Weeknd,Sacrifice,30,3,93,,,,
72,-,Blondie,Atomic,-,10,38,,,,
73,down,Amy Winehouse,Addicted,34,34,2,,,,
74,down,Prince & The Revolution,Raspberry Beret,40,11,69,,,,
75,down,Michael Jackson,Human Nature,65,8,48,,,,
76,-,Barry White,Baby We Better Try To Get It Together,-,42,4,,,,
77,-,SZA,Nobody Gets Me,-,24,8,,,,
78,up,Salt-N-Pepa,Let's Talk About Sex,82,5,82,,,,
79,-,Lionel Richie,"Say You, Say Me",-,2,76,,,,
80,up,Tina Turner,The Best,100,12,10,,,,
81,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,43,20,,,,
82,-,Sam & Dave,"Hold On, I'm Comin'",-,12,53,,,,
83,-,Diana Ross & Lionel Richie,Endless Love,-,6,47,,,,
84,-,Amy Winehouse,Love Is a Losing Game,-,8,63,,,,
85,-,Aretha Franklin,You Are My Sunshine,-,85,1,,,,
86,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,66,,,,
87,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,46,,,,
88,-,Tina Turner,What's Love Got To Do With It,-,12,43,,,,
89,-,Whitney Houston,So Emotional (2000 Remaster),-,34,17,,,,
90,-,Marvin Gaye,Let's Get It On,-,14,42,,,,
91,down,Prince & The Revolution,Kiss,4,3,103,,,,
92,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,4,48,,,,
93,-,The Rolling Stones,Harlem Shuffle,-,31,6,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,24,,,,
95,-,Aretha Franklin,Think,-,12,20,,,,
96,-,アイズレー・ブラザーズ,Harvest for the World,-,96,1,,,,
97,down,The Stylistics,You Make Me Feel Brand New,16,16,27,,,,
98,-,Janet Jackson,Love Will Never Do (Without You),-,33,24,,,,
99,-,Ana Belén,Qué Será,-,12,28,,,,
100,down,Estelle,American Boy (feat. Kanye West),75,47,6,,,,
