Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,57,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,57,,,,
3,up,Amy Winehouse,Rehab,18,1,228,,,,
4,down,Warner/Chappell Productions,Professor Goodfoot,3,2,129,,,,
5,up,The Pointer Sisters,Neutron Dance,80,5,16,,,,
6,down,Chris Jones & Warner Chappell Production Music,Operation Getdown,4,4,27,,,,
7,down,SZA,Kill Bill,6,6,63,,,,
8,-,Stevie Wonder,Part-Time Lover,-,1,131,,,,
9,up,John Legend,All of Me,19,3,198,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,2,217,,,,
11,-,Mimi Rose & Lenin Jr,La Vibra,-,11,1,,,,
12,up,Amy Winehouse,Back to Black,56,1,182,,,,
13,down,Jan Boyle,My Love,9,3,80,,,,
14,up,The Weeknd,Secrets,43,3,78,,,,
15,-,Diana Ross,You Are Everything,-,15,12,,,,
16,-,Steven Beddall,Haymaker,-,9,1,,,,
17,-,Marvin Gaye,Sexual Healing,-,6,114,,,,
18,up,Barry White,Just the Way You Are,40,3,73,,,,
19,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,112,,,,
20,up,James Brown,I Got You (I Feel Good),26,1,111,,,,
21,down,The Weeknd,Sacrifice,14,3,107,,,,
22,-,The Weeknd,Save Your Tears,-,1,139,80,2021-02-28,59,2021-03-21
23,-,Diana Ross,I'm Coming Out,-,3,87,,,,
24,-,Thelma Houston,Don't Leave Me This Way,-,19,7,,,,
25,up,"Lipps, Inc.",Funkytown,54,6,52,,,,
26,-,Pharrell Williams,Happy,-,7,37,,,,
27,-,Candi Staton,Young Hearts Run Free,-,24,12,,,,
28,-,Jackie Wilson,Lonely Teardrops,-,16,20,,,,
29,down,Donna Summer,Last Dance,25,8,73,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,42,2,100,,,,
31,-,The Pointer Sisters,I'm So Excited,-,12,28,,,,
32,-,The Temptations,My Girl,-,10,26,,,,
33,-,ダン・ハートマン,Instant Replay,-,33,3,,,,
34,-,Miele,Night Rhythm,-,15,31,,,,
35,-,The Rolling Stones,Harlem Shuffle,-,31,8,,,,
36,-,John Legend,Love Me Now,-,4,86,,,,
37,up,Rihanna,Don't Stop the Music,48,2,61,,,,
38,down,The Weeknd,Can't Feel My Face,28,2,188,,,,
39,up,Jamiroquai,Little L,41,6,89,,,,
40,up,Amy Winehouse,Tears Dry On Their Own,52,5,89,,,,
41,down,Alicia Keys,Karma (Live),29,29,3,,,,
42,-,Barrabas,On the Road Again,-,42,2,,,,
