Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,3,80,2021-02-28,59,2021-03-21
2,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],42,2,2,,,,
3,up,The Commodores,Brick House,25,3,30,,,,
4,down,Jamiroquai,You Give Me Something,1,1,20,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,5,2,4,,,,
6,up,Amy Winehouse,Back to Black,43,1,87,,,,
7,-,3amsound,Frontin',-,7,1,,,,
8,down,John Legend,All of Me,4,3,86,,,,
9,up,Amy Winehouse,Rehab,12,1,88,,,,
10,up,Prince & The Revolution,Kiss,16,3,16,,,,
11,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,11,2,,,,
12,up,Jackson 5,I'll Be There,81,12,17,,,,
13,up,Spellbound,Viene Y Va,19,2,4,,,,
14,up,The Commodores,Easy,14,14,41,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),6,1,55,99,2020-04-12,91,2020-04-19
16,down,Alicia Keys,A Woman's Worth,13,6,42,,,,
17,up,Lauryn Hill,Doo Wop (That Thing),67,5,68,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,2,84,,,,
19,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,76,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,10,40,,,,
21,up,DeBarge,Rhythm of the Night,72,12,58,,,,
22,up,The Weeknd,Can't Feel My Face,27,2,66,,,,
23,-,Kool & The Gang,Ladies Night,-,7,11,,,,
24,up,Diana Ross,Upside Down,62,15,6,,,,
25,-,Philip Bailey,Easy Lover,-,1,74,,,,
26,up,Alicia Keys,"Empire State of Mind, Pt. 2",38,15,63,,,,
27,up,Black Pumas,Colors,32,1,18,,,,
28,-,Aretha Franklin,I Say a Little Prayer,-,1,20,,,,
29,-,Sade,Your Love Is King,-,14,28,,,,
30,up,Salt-N-Pepa,Let's Talk About Sex,73,6,53,,,,
31,-,Sade,Paradise,-,3,43,,,,
32,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,6,2,,,,
33,-,John Legend,Save Room,-,17,23,,,,
34,up,Alicia Keys,Fallin',37,5,63,,,,
35,down,Lauryn Hill,Can't Take My Eyes Off of You,31,8,19,,,,
36,down,Sade,The Sweetest Taboo,20,8,56,,,,
37,-,B Lou,Call Out My Name (Instrumental),-,37,1,,,,
38,-,John Legend,Love Me Now,-,4,58,,,,
39,-,Marvin Gaye,Sexual Healing,-,6,35,,,,
40,-,Sydney Ranee',Another Number,-,4,4,,,,
41,-,Sade,Your Love Is King,-,8,11,,,,
42,-,CeeLo Green,Fu,-,1,4,,,,
43,down,The Hues Corporation,Rock the Boat,23,7,9,,,,
44,-,Amy Winehouse,Love Is a Losing Game,-,8,3,,,,
45,-,Gloria Gaynor,I Will Survive (Rerecorded),-,45,2,,,,
46,-,Barry White,Just the Way You Are,-,3,23,,,,
47,down,Real McCoy,Another Night,44,5,67,,,,
48,-,Tina Turner & Bryan Adams,It's Only Love,-,16,14,,,,
49,-,Marvin Gaye,What's Going On (Single Version) [Mono],-,26,1,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,40,14,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,14,56,,,,
52,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),63,2,23,,,,
53,-,Joss Stone,The Answer,-,34,3,,,,
54,-,Beyoncé,If I Were a Boy,-,13,12,,,,
55,-,Tina Turner,What's Love Got To Do With It,-,12,24,,,,
56,up,Amy Winehouse,Tears Dry On Their Own,69,1,88,,,,
57,down,John Legend & BloodPop®,A Good Night,40,14,2,,,,
58,down,Lionel Richie,"Say You, Say Me",18,2,54,,,,
59,-,Lisa Stansfield,The Real Thing (Remastered),-,46,6,,,,
60,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,43,,,,
61,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,1,,,,
62,down,Donna Summer,I Feel Love (Live),58,5,49,,,,
63,-,Stevie Wonder,Happy Birthday,-,39,1,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,30,,,,
65,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,15,3,,,,
66,-,Aretha Franklin,Think,-,14,7,,,,
67,-,Whitney Houston,Saving All My Love for You,-,13,21,,,,
68,-,Alicia Keys,Underdog,-,19,1,69,2020-01-12,43,2020-03-29
69,down,Barry White,Just the Way You Are (Single Version),9,7,16,,,,
70,down,Patti LaBelle,Lady Marmalade,68,27,2,,,,
71,-,Aretha Franklin,Respect,-,12,24,,,,
72,-,Average White Band,Pick Up the Pieces,-,11,22,,,,
73,-,Alicia Keys,Girl On Fire (Bluelight Version),-,13,3,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],39,1,70,,,,
75,up,Sylvester,Dance (Disco Heat),75,14,23,,,,
76,-,Mariah Carey,Someday,-,28,6,,,,
77,-,Patrice Rushen,Forget Me Nots,-,9,47,,,,
