Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,8,100,2020-02-02,6,2020-05-03
2,up,Deep East Music,Joining Us on Stage Tonight,2,1,22,,,,
3,-,The Jacksons,Can You Feel It,-,3,2,,,,
4,up,John Legend,Love Me Now,10,4,25,,,,
5,up,Amy Winehouse,Back to Black,56,1,26,,,,
6,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),11,1,24,,,,
7,down,Deep East Music,Wide Smile Saturdays,6,1,13,,,,
8,up,Amy Winehouse,Tears Dry On Their Own,29,1,26,,,,
9,up,Philip Bailey,Easy Lover,19,1,20,,,,
10,-,James Brown,Living In America (Live),-,4,9,,,,
11,down,Amy Winehouse,Rehab,9,1,26,,,,
12,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,12,2,,,,
13,-,Donna Summer,She Works Hard for the Money,-,4,1,,,,
14,up,Gianluca,Sismo (feat. Pablo Chill-E),47,3,25,,,,
15,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,15,1,,,,
16,up,Alexx1,Bellaquear (feat. Mandrake),28,1,20,,,,
17,up,Stevie Wonder,Part-Time Lover,17,1,21,,,,
18,-,Donna Summer,Hot Stuff (Live),-,4,10,,,,
19,down,John Legend,All of Me,8,3,26,,,,
20,-,Alicia Keys,A Woman's Worth (Live),-,9,21,,,,
21,-,Ben E. King,Stand By Me,-,2,4,,,,
22,-,Lauryn Hill,Doo Wop (That Thing),-,5,17,,,,
23,up,Barry White,"Can't Get Enough of Your Love, Babe",30,14,2,,,,
24,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,4,,,,
25,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,8,,,,
26,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,26,1,,,,
27,-,Roberta Flack,Killing Me Softly With His Song,-,5,4,,,,
28,-,WH,El Juego,-,7,22,,,,
29,-,Barry White,"You're the First, The Last, My Everything",-,2,8,,,,
30,down,Chris Brown,Zero,4,1,19,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,23,,,,
32,-,Matt Martians,Diamond in da Ruff,-,32,1,,,,
33,-,Donna Summer,Bad Girls (Live),-,10,11,,,,
34,-,Aretha Franklin,Respect,-,12,4,,,,
35,-,The Weeknd,Can't Feel My Face,-,2,17,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",40,5,14,,,,
37,-,Patrice Rushen,Forget Me Nots,-,9,5,,,,
38,-,The Commodores,Easy,-,14,7,,,,
39,up,B08 the Robot,Quit Talking Smack,58,39,2,,,,
40,-,Aloe Blacc,I Need a Dollar,-,9,13,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. 2",46,15,24,,,,
42,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,42,1,,,,
43,-,Stevie Wonder,Overjoyed,-,7,4,,,,
44,-,Boney M.,Rasputin,-,5,3,,,,
45,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,19,5,,,,
46,-,Des'ree,I'm Kissing You,-,46,1,,,,
47,down,Isaac Hayes,"Theme from ""Shaft""",34,8,16,,,,
48,-,En Vogue,Free Your Mind,-,16,4,,,,
49,-,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),-,8,3,,,,
50,up,Alicia Keys,Fallin',52,5,21,,,,
51,down,Wild Cherry,Play That Funky Music,33,4,12,,,,
52,-,Prince,1999 (Edit),-,42,1,,,,
53,-,Lionel Richie,Hello,-,6,2,,,,
54,-,Stan Sly,These 4 Wallz,-,24,8,,,,
55,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,1,,,,
56,-,Kool & The Gang,Ladies Night (Single Version),-,6,4,,,,
57,up,Minnie Riperton,Lovin' You,57,33,7,,,,
58,up,Stevie Wonder,Superstition,59,2,16,,,,
59,-,The Temptations,My Girl,-,15,1,,,,
60,-,Mariah Carey,Emotions,-,6,5,,,,
61,up,DeBarge,Rhythm of the Night,71,12,11,,,,
62,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,6,,,,
63,-,Sade,Paradise,-,3,10,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],42,1,14,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,1,,,,
66,-,Barrett Strong,Money (That's What I Want),-,23,2,,,,
67,-,Stevie Wonder,Overjoyed (Live/1995),-,29,4,,,,
68,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,32,1,,,,
69,-,Chic,I Want Your Love,-,18,2,,,,
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,20,1,,,,
71,down,"Earth, Wind & Fire",Devotion (Live),65,16,6,,,,
72,-,Player,Baby Come Back,-,20,2,,,,
73,-,Seal,Stand By Me,-,21,2,,,,
74,-,Bobby Hebb,Sunny,-,9,2,,,,
75,-,Sandra,Secret Land,-,30,5,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,5,8,,,,
77,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,42,1,,,,
78,down,Alicia Keys,Fallin' (Live),37,13,7,,,,
