Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,I Say a Little Prayer,-,1,13,,,,
2,-,Aretha Franklin,I Say a Little Prayer,-,2,20,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),1,1,40,99,2020-04-12,91,2020-04-19
4,-,The Jacksons,Can You Feel It,-,3,8,,,,
5,up,Philip Bailey,Easy Lover,72,1,60,,,,
6,up,Mariah Carey,Emotions,35,6,15,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,6,13,,,,
8,up,Amy Winehouse,Back to Black,50,1,72,,,,
9,up,Amy Winehouse,Rehab,20,1,73,,,,
10,-,Lionel Richie,All Night Long (All Night),-,1,25,,,,
11,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],38,6,21,,,,
12,up,Salt-N-Pepa,Let's Talk About Sex,57,6,40,,,,
13,down,Doja Cat,Say So,4,1,55,100,2020-02-02,6,2020-05-03
14,-,Chic,Le Freak (Single Edit),-,3,24,,,,
15,down,Danny Cobb,Hey Mr. Warden,5,5,2,,,,
16,-,Jackie Wilson,Lonely Teardrops,-,16,3,,,,
17,up,Marvin Gaye,What's Going On,66,6,23,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],81,1,56,,,,
19,up,Rels B & Nathy Peluso,No Se Perdona,55,19,3,,,,
20,-,Amy Winehouse,Wake Up Alone,-,20,3,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,28,1,73,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),75,5,55,,,,
23,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,1,,,,
24,up,The Commodores,Machine Gun,49,6,5,,,,
25,-,Patrice Rushen,Forget Me Nots,-,9,36,,,,
26,up,Sade,The Sweetest Taboo,27,8,41,,,,
27,down,The Weeknd,Can't Feel My Face,21,2,57,,,,
28,-,Barry White,Just the Way You Are (Single Version),-,7,10,,,,
29,-,The Traffic,White Lines,-,15,1,,,,
30,up,Donna Summer,I Feel Love (Live),45,5,39,,,,
31,up,Alicia Keys,Fallin' (Live),32,13,37,,,,
32,-,Bill Withers,Ain't No Sunshine (Single Version),-,28,15,,,,
33,down,Chris Brown,Fine China,18,2,21,,,,
34,-,Rihanna,Don't Stop the Music,-,2,12,,,,
35,-,The Foundations,Time Alone Will Tell (Rerecorded),-,14,6,,,,
36,-,The Commodores,Easy,-,14,31,,,,
37,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,14,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,70,,,,
39,-,Snoop Dogg,Ain't No Fun,-,39,1,,,,
40,up,WavebeatsMusic,Funky Groovy Bar,77,8,4,,,,
41,-,Ali Gatie,It's You,-,3,20,41,2019-10-06,35,2019-10-27
42,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,17,,,,
43,-,Papanegro,Wokman (Acústico en Vivo),-,43,1,,,,
44,down,DeBarge,Rhythm of the Night,43,12,47,,,,
45,-,Alicia Keys,A Woman's Worth (Live),-,9,39,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,19,,,,
47,-,Player,Baby Come Back,-,20,12,,,,
48,-,Rick James,Give It To Me Baby,-,8,15,,,,
49,-,Jamiroquai,Little L,-,6,15,,,,
50,down,John Legend,All of Me,16,3,72,,,,
51,-,Tayler Watts,Forget Your Feet,-,9,8,,,,
52,down,Black Pumas,Colors,15,1,4,,,,
53,-,Lionel Richie,Hello,-,6,24,,,,
54,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,6,14,,,,
55,-,The Commodores,Brick House,-,3,25,,,,
56,-,The Isley Brothers,Twist and Shout,-,11,5,,,,
57,-,Sandra,Hi! Hi! Hi!,-,29,12,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,7,10,,,,
59,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,39,,,,
60,-,Chic,Le Freak,-,12,16,,,,
61,up,Sade,Paradise,64,3,34,,,,
62,up,En Vogue,Free Your Mind,63,16,16,,,,
63,up,Lionel Richie,Stuck On You,80,3,26,,,,
64,-,John Legend,Save Room,-,17,18,,,,
65,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,9,,,,
66,-,Tina Turner,What's Love Got To Do With It,-,12,15,,,,
67,-,Mariah Carey,Make It Happen,-,22,14,,,,
68,-,Marvin Gaye,Sexual Healing,-,6,27,,,,
69,-,Sade,Hang On To Your Love,-,18,13,,,,
70,-,James Brown & The J.B.'s,Get Up Offa That Thing / Release the Pressure (1991 Edit),-,26,7,,,,
71,down,Michael Jackson,The Girl Is Mine,17,9,23,,,,
72,up,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),87,72,2,,,,
73,-,Leon Bridges,River,-,73,1,,,,
74,-,James Brown,I Got You (I Feel Good),-,1,29,,,,
75,-,Sade,No Ordinary Love,-,4,17,,,,
76,up,Billy Ocean,Loverboy,78,28,19,,,,
77,-,The Stylistics,You Make Me Feel Brand New,-,18,4,,,,
78,down,Sade,Smooth Operator,65,8,12,,,,
79,down,Barry White,"Never, Never Gonna Give Ya Up",74,7,32,,,,
80,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,1,,,,
81,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,4,,,,
82,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,26,,,,
