Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,40,,,,
2,up,Warner/Chappell Productions,Dixie Barhop,3,1,37,,,,
3,up,Chase Baker,Hip Twitch,9,3,2,,,,
4,up,Pim Miller,Brown Sugar,6,2,8,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,2,11,,,,
6,up,The Weeknd,Sacrifice,14,3,19,,,,
7,down,Warner/Chappell Productions,Professor Goodfoot,5,2,37,,,,
8,up,Candy Vogue,Horns of Plenty,13,3,28,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,17,2,49,,,,
10,up,The Weeknd,Can't Feel My Face,16,2,98,,,,
11,down,Amy Winehouse,Rehab,7,1,133,,,,
12,-,Sylvester,You Make Me Feel (Mighty Real),-,3,4,,,,
13,-,James Brown,Living In America (Live),-,4,52,,,,
14,-,Black Pumas,Colors,-,1,47,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,7,23,,,,
16,-,Amy Winehouse,You Know I'm No Good,-,16,10,,,,
17,-,Grace Jones,I've Seen That Face Before (Libertango),-,14,19,,,,
18,-,Barry White,"You're the First, the Last, My Everything",-,6,13,,,,
19,-,Spice Girls,Wannabe (Radio Edit),-,19,1,,,,
20,up,Lauryn Hill,Doo Wop (That Thing),43,5,109,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,21,,,,
22,up,Mariah Carey,Emotions,31,6,48,,,,
23,-,Donna Summer,Last Dance,-,8,13,,,,
24,up,Foxy,Get Off,56,6,33,,,,
25,-,Alicia Keys,Fallin',-,5,96,,,,
26,-,Marvin Gaye,What's Going On,-,10,10,,,,
27,-,Ray Charles,I Can't Stop Loving You,-,18,3,,,,
28,up,Kool & The Gang,Cherish,33,15,35,,,,
29,down,Doja Cat,Say So,21,1,88,100,2020-02-02,6,2020-05-03
30,-,Diana Ross,Upside Down,-,15,24,,,,
31,up,Lionel Richie,All Night Long (All Night),60,1,40,,,,
32,up,Donna Summer,Bad Girls,53,5,16,,,,
33,-,James Brown,Get Up Offa That Thing,-,33,6,,,,
34,-,Ybmusic26,Can't Wait To See You,-,18,6,,,,
35,-,Isaac Hayes,"Theme from ""Shaft"" (Live)",-,35,1,,,,
36,-,Donna Summer,I Feel Love (Live),-,5,56,,,,
37,up,James Brown,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself),38,11,16,,,,
38,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),34,4,23,,,,
39,down,Stevie Wonder,Sir Duke,2,2,66,,,,
40,-,Sylvester,You Make Me Feel (Mighty Real),-,40,5,,,,
41,-,Sandra,Secret Land,-,30,31,,,,
42,-,Deep East Music,Wide Smile Saturdays,-,1,41,,,,
43,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,7,14,,,,
44,up,"Earth, Wind & Fire",Devotion (Live),62,16,50,,,,
45,-,Sister Sledge,We Are Family (Live),-,36,7,,,,
46,down,G sus B,No Te Detengas,40,34,5,,,,
47,-,Billy Ocean,Loverboy,-,28,34,,,,
48,-,The Hues Corporation,Rock the Boat,-,5,14,,,,
49,-,The Haggis Horns,The Bump,-,24,2,,,,
50,down,MC Hammer,U Can'T Touch This,29,23,8,,,,
51,up,De Kiruza,Algo Está Pasando,86,31,5,,,,
52,-,Soy GO Music,Ladrona de corazones,-,8,2,,,,
53,-,The Commodores,Brick House,-,3,59,,,,
54,-,Toni Braxton,Un-Break My Heart,-,5,10,,,,
55,down,The Weeknd,Save Your Tears,15,1,48,80,2021-02-28,59,2021-03-21
56,up,Stevie Wonder,Overjoyed,70,7,43,,,,
57,-,Billy Paul,Me and Mrs. Jones (Single Version),-,43,1,,,,
58,-,Marvin Gaye,What's Going On (Live),-,58,3,,,,
59,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,19,2,,,,
60,down,Marvin Gaye,Mercy Mercy Me (The Ecology),46,15,20,,,,
61,down,Prince & The Revolution,Kiss,8,3,50,,,,
62,down,DeBarge,Rhythm of the Night,44,12,82,,,,
63,-,Michael Jackson,Human Nature,-,8,11,,,,
64,down,Bobby Hebb,Sunny,20,9,49,,,,
65,down,Barry White,"Can't Get Enough of Your Love, Babe",35,5,72,,,,
66,-,Sandra,Maria Magdalena,-,2,71,,,,
67,-,Patrice Rushen,Forget Me Nots,-,7,8,,,,
68,up,The Stylistics,You Make Me Feel Brand New,79,68,4,,,,
69,-,Whitney Houston,How Will I Know (2000 Remaster),-,4,61,,,,
70,-,Amy Winehouse,Love Is a Losing Game,-,8,22,,,,
71,-,Whitney Houston,So Emotional,-,22,2,,,,
72,down,Boney M.,Rasputin,68,5,40,,,,
73,-,TRX Music,New York Nights,-,13,3,,,,
74,-,Jackson 5,ABC,-,13,8,,,,
75,down,Billy Paul,Me and Mrs. Jones,18,12,5,,,,
76,-,Stevie Wonder,Happy Birthday,-,39,4,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,125,,,,
78,down,Celeste Shaw,Ojos de Extraño,74,39,2,,,,
79,-,Bruno Borlone,Chica de Humo Get Funky,-,31,2,,,,
80,-,Alicia Keys,Superwoman,-,70,1,,,,
81,-,The Trammps,Disco Inferno (Single Edit),-,4,48,,,,
82,up,Ashford & Simpson,Solid,94,14,17,,,,
83,-,WavebeatsMusic,Fresh Funky Juice,-,20,9,,,,
84,up,Donna Summer,Last Dance (Live),97,2,36,,,,
85,-,Ana Belén,Qué Será,-,12,6,,,,
86,-,Bruno Borlone,La Canción Bootleg,-,18,1,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,111,,,,
88,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,76,2,,,,
89,down,Sam & Dave,Soul Man,77,24,21,,,,
90,-,Bruno Borlone & Boogie Mike,Ay Cariño Bootleg,-,25,1,,,,
91,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],57,2,43,,,,
92,-,Leon Bridges,Bad Bad News,-,79,2,,,,
93,-,Sandra,Little Girl,-,39,4,,,,
94,down,Roman Stewart,You belong to me,22,5,5,,,,
95,down,Rick James,Super Freak,42,2,19,,,,
96,-,Chic,I Want Your Love (Edit),-,4,16,,,,
97,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",82,4,14,,,,
98,-,Tina Turner,Private Dancer (Single Edit),-,27,9,,,,
99,-,Sade,Your Love Is King,-,8,28,,,,
100,-,The Gap Band,Burn Rubber on Me,-,78,2,,,,
