Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamiroquai,You Give Me Something,-,1,19,,,,
2,up,The Weeknd,Save Your Tears,16,1,2,80,2021-02-28,59,2021-03-21
3,-,Marvin Gaye,Let's Get It On,-,3,3,,,,
4,up,John Legend,All of Me,48,3,85,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,12,2,3,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),11,1,54,99,2020-04-12,91,2020-04-19
7,-,Barry White,Love Makin' Music,-,7,1,,,,
8,up,The Supremes,Baby Love,80,8,3,,,,
9,-,Barry White,Just the Way You Are (Single Version),-,7,15,,,,
10,-,"Lipps, Inc.",Funkytown,-,4,2,,,,
11,-,James Brown,I Got You (I Feel Good),-,1,38,,,,
12,up,Amy Winehouse,Rehab,18,1,87,,,,
13,up,Alicia Keys,A Woman's Worth,56,6,41,,,,
14,-,The Commodores,Easy,-,14,40,,,,
15,-,Donna Summer,Bad Girls (Live),-,10,24,,,,
16,down,Prince & The Revolution,Kiss,4,3,15,,,,
17,up,Purahei Soul,Navidad y Año Nuevo,43,5,42,,,,
18,up,Lionel Richie,"Say You, Say Me",55,2,53,,,,
19,up,Spellbound,Viene Y Va,27,2,3,,,,
20,up,Sade,The Sweetest Taboo,92,8,55,,,,
21,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,15,,,,
22,up,Aretha Franklin,I Say a Little Prayer,33,7,13,,,,
23,-,The Hues Corporation,Rock the Boat,-,7,8,,,,
24,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,24,2,,,,
25,up,The Commodores,Brick House,39,3,29,,,,
26,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,24,1,,,,
27,up,The Weeknd,Can't Feel My Face,32,2,65,,,,
28,-,Stevie Wonder,I Just Called To Say I Love You,-,6,18,,,,
29,-,Al Jarreau,Moonlighting (Theme),-,11,25,,,,
30,up,Otis Redding,Hard to Handle,90,13,23,,,,
31,-,Lauryn Hill,Can't Take My Eyes Off of You,-,8,18,,,,
32,up,Black Pumas,Colors,79,1,17,,,,
33,down,Barry White,"Never, Never Gonna Give Ya Up",29,7,38,,,,
34,-,Amy Winehouse,Tears Dry On Their Own,-,5,1,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,2,83,,,,
36,down,Barry White,"You're the First, The Last, My Everything",22,2,45,,,,
37,down,Alicia Keys,Fallin',17,5,62,,,,
38,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,15,62,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,69,,,,
40,-,John Legend & BloodPop®,A Good Night,-,14,1,,,,
41,down,Chic,Le Freak (Single Edit),38,3,31,,,,
42,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,1,,,,
43,down,Amy Winehouse,Back to Black,2,1,86,,,,
44,up,Real McCoy,Another Night,96,5,66,,,,
45,-,The Pointer Sisters,I'm So Excited,-,12,8,,,,
46,-,Johnny Nash,I Can See Clearly Now,-,20,30,,,,
47,up,Roberta Flack,Killing Me Softly With His Song,64,5,10,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,5,43,,,,
49,-,Donna Summer,Bad Girls,-,5,1,,,,
50,up,Sade,Smooth Operator (Single Version),73,8,55,,,,
51,up,Alicia Keys,If I Ain't Got You (Live),61,35,10,,,,
52,-,Marvin Gaye,I Heard It Through the Grapevine,-,25,2,,,,
53,down,Aretha Franklin,I Say a Little Prayer,49,2,27,,,,
54,-,Sam & Dave,Soul Man,-,24,17,,,,
55,-,Lionel Richie,Hello,-,6,30,,,,
56,down,Mariah Carey,Emotions,47,6,21,,,,
57,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,10,39,,,,
58,-,Donna Summer,I Feel Love (Live),-,5,48,,,,
59,-,Billy Ocean,Loverboy,-,28,22,,,,
60,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,23,7,,,,
61,up,Stevie Wonder,Superstition,77,2,72,,,,
62,-,Diana Ross,Upside Down,-,15,5,,,,
63,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,22,,,,
64,-,Stevie Wonder,Sir Duke,-,2,44,,,,
65,-,Stevie Wonder,Overjoyed,-,7,24,,,,
66,-,Kool & The Gang,Ladies Night (Single Version),-,6,21,,,,
67,up,Lauryn Hill,Doo Wop (That Thing),81,5,67,,,,
68,-,Patti LaBelle,Lady Marmalade,-,27,1,,,,
69,up,Amy Winehouse,Tears Dry On Their Own,85,1,87,,,,
70,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,23,10,,,,
71,-,Janet Jackson,Love Will Never Do (Without You),-,33,1,,,,
72,-,DeBarge,Rhythm of the Night,-,12,57,,,,
73,-,Salt-N-Pepa,Let's Talk About Sex,-,6,52,,,,
74,-,Patrice Rushen,Forget Me Nots,-,7,1,,,,
75,-,Sylvester,Dance (Disco Heat),-,14,22,,,,
76,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,10,,,,
77,-,Minnie Riperton,Lovin' You,-,33,26,,,,
78,up,"Earth, Wind & Fire",Devotion (Live),84,16,28,,,,
79,up,Michael Jackson,Beat It (Single Version),88,4,11,,,,
80,-,Sandra,Heaven Can Wait,-,22,14,,,,
81,-,Jackson 5,I'll Be There,-,12,16,,,,
82,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,70,1,,,,
83,-,JXY & DVXY,Nuluv,-,83,1,,,,
