Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,58,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,58,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,4,2,130,,,,
4,up,Stevie Wonder,Part-Time Lover,8,1,132,,,,
5,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,6,4,28,,,,
6,up,James Brown,Living In America (Live),64,4,85,,,,
7,up,The Weeknd,Sacrifice,21,3,108,,,,
8,up,Electric Light Orchestra,Last Train to London,85,4,96,,,,
9,up,Diana Ross,I'm Coming Out,23,3,88,,,,
10,down,John Legend,All of Me,9,3,199,,,,
11,-,Diana Ross & Lionel Richie,Endless Love,-,6,57,,,,
12,-,Mariah Carey,Emotions,-,6,72,,,,
13,-,Aretha Franklin,I Say a Little Prayer,-,2,38,,,,
14,-,Aretha Franklin,Chain of Fools,-,14,20,,,,
15,-,Kool & The Gang,Jungle Boogie,-,3,72,,,,
16,down,Amy Winehouse,Rehab,3,1,229,,,,
17,-,Donna Summer,On the Radio,-,8,70,,,,
18,-,The Supremes,Stop! In the Name of Love,-,18,5,,,,
19,up,Prince & The New Power Generation,Money Don't Matter 2 Night,48,7,56,,,,
20,up,Sade,Your Love Is King,47,8,104,,,,
21,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,21,31,,,,
22,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,6,19,,,,
23,up,Lauryn Hill,Doo Wop (That Thing),57,5,187,,,,
24,-,Deep East Music,Wide Smile Saturdays,-,1,92,,,,
25,-,Philip Bailey,Easy Lover,-,1,138,,,,
26,down,Jan Boyle,My Love,13,3,81,,,,
27,-,Alicia Keys,If I Ain't Got You,-,14,14,,,,
28,up,Sade,Hang on to Your Love,59,8,79,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,91,,,,
30,-,Bill Withers,Ain't No Sunshine,-,14,29,76,2020-04-05,76,2020-04-05
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,1,149,,,,
32,-,Alicia Keys,Fallin',-,5,165,,,,
33,up,Rihanna,Don't Stop the Music,37,2,62,,,,
34,-,Ana Belén,Qué Será,-,12,36,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,6,47,,,,
36,down,SZA,Kill Bill,7,6,64,,,,
37,-,Michael Jackson,Wanna Be Startin' Somethin',-,9,66,,,,
38,up,Prince & The Revolution,Raspberry Beret,88,11,78,,,,
39,down,Amy Winehouse,Back to Black,12,1,183,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,2,101,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,218,,,,
42,-,Stevie Wonder,Ribbon In the Sky (Live/1995),-,24,9,,,,
43,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,18,33,,,,
44,up,Stevie Wonder,Isn't She Lovely,63,23,28,,,,
45,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,23,39,,,,
46,-,Cristóbal Briceño,La Mañana,-,38,2,,,,
47,-,Michael Kiwanuka,Home Again,-,47,4,,,,
48,down,Diana Ross,You Are Everything,15,15,13,,,,
49,-,The Trammps,Disco Inferno (Single Edit),-,4,78,,,,
50,down,Amy Winehouse,Tears Dry On Their Own,40,5,90,,,,
51,-,Sade,Kiss of Life,-,39,15,,,,
52,up,Prince,I Wanna Be Your Lover,60,11,44,,,,
53,up,Aloe Blacc,I Need a Dollar,66,9,67,,,,
54,down,Amy Winehouse,Tears Dry On Their Own,43,1,183,,,,
55,-,Mariah Carey,One Sweet Day,-,11,19,,,,
56,-,Kool & The Gang,Joanna,-,26,5,,,,
57,-,G sus B,Fanatica,-,38,3,,,,
58,-,Michael Jackson,Billie Jean (Single Version),-,14,68,,,,
59,down,The Weeknd,Secrets,14,3,79,,,,
60,-,Bruno Mars,That's What I Like,-,16,15,,,,
61,down,SZA,Nobody Gets Me,52,24,14,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,18,48,,,,
63,down,Estelle,American Boy (feat. Kanye West),50,47,15,,,,
64,-,The Commodores,Brick House,-,3,106,,,,
65,-,Sister Sledge,We Are Family,-,65,1,,,,
66,down,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),55,29,9,,,,
67,down,The Weeknd,Save Your Tears,22,1,140,80,2021-02-28,59,2021-03-21
68,up,Mark Ronson,Valerie,79,45,15,,,,
69,-,LaBelle,Lady Marmalade,-,12,39,,,,
70,-,War,Why Can't We Be Friends?,-,25,16,,,,
71,up,Blondie,Atomic,77,10,46,,,,
72,-,Stevie Wonder,Lately,-,72,1,,,,
73,down,Sade,Smooth Operator,68,8,123,,,,
74,down,The Weeknd,Can't Feel My Face,38,2,189,,,,
75,down,Marvin Gaye,Sexual Healing,17,6,115,,,,
76,up,Barry White,"Never, Never Gonna Give Ya Up",87,8,25,,,,
77,-,The Stylistics,You Make Me Feel Brand New,-,16,36,,,,
78,-,Patrice Rushen,Forget Me Nots,-,7,58,,,,
79,-,Kool & The Gang,Cherish,-,13,15,,,,
80,-,Marvin Gaye,What's Going On,-,80,1,,,,
81,-,Mani Kors,Snappy Nappy DugOut,-,81,1,,,,
82,down,"Lipps, Inc.",Funkytown,25,6,53,,,,
83,-,The Pointer Sisters,I'm So Excited,-,20,3,,,,
84,-,Stevie Wonder,Sir Duke,-,2,139,,,,
85,-,Dusty Springfield,Son of a Preacher Man,-,11,12,,,,
86,down,Thelma Houston,Don't Leave Me This Way,24,19,8,,,,
87,-,Jackson 5,The Love You Save,-,37,7,,,,
88,-,Black Pumas,Colors,-,1,93,,,,
89,-,Boney M.,Gotta Go Home,-,4,51,,,,
90,-,Corinne Bailey Rae,Trouble Sleeping,-,68,2,,,,
91,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,13,,,,
92,-,Beyoncé,If I Were a Boy,-,13,23,,,,
93,-,Michael Jackson,Human Nature,-,8,58,,,,
94,-,"Earth, Wind & Fire",Fantasy,-,15,70,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,16,32,,,,
96,down,Lionel Richie,Truly,89,16,47,,,,
97,down,John Legend,Love Me Now,36,4,87,,,,
98,down,Miele,Night Rhythm,34,15,32,,,,
