Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zest Music,The Genuine Nine,1,1,3,,,,
2,up,Deep East Music,Joining Us on Stage Tonight,3,1,12,,,,
3,up,John Legend & BloodPop®,A Good Night,8,1,12,,,,
4,down,Amy Winehouse,Rehab,2,1,12,,,,
5,up,Chris Brown,Zero,13,1,8,,,,
6,down,Amy Winehouse,Back to Black,5,1,12,,,,
7,up,Alexx1,Bellaquear (feat. Mandrake),7,1,12,,,,
8,down,Reggaeton Boys,Que la Azote 2,6,6,4,,,,
9,-,Philip Bailey,Easy Lover,-,1,9,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,12,,,,
11,-,Kool & The Gang,Celebration,-,3,1,,,,
12,up,Beyoncé,Crazy in Love (feat. Jay-Z),23,12,2,,,,
13,-,Chris Brown,Fine China,-,2,4,,,,
14,up,Amy Winehouse,Tears Dry On Their Own,32,1,12,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,4,,,,
16,up,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),31,1,12,,,,
17,-,Jamiroquai,Little L,-,6,1,,,,
18,up,"Earth, Wind & Fire",In the Stone,71,1,4,,,,
19,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,19,3,,,,
20,-,Rick James,"Super Freak (12"" Version)",-,9,2,,,,
21,-,Shalamar,A Night to Remember,-,21,1,,,,
22,-,Sade,Smooth Operator,-,8,3,,,,
23,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,7,1,,,,
24,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,2,,,,
25,down,Sade,No Ordinary Love,4,4,4,,,,
26,-,Aloe Blacc,I Need a Dollar,-,9,7,,,,
27,up,Salt-N-Pepa,Let's Talk About Sex,35,5,5,,,,
28,down,Jorja Smith,Blue Lights,11,4,12,,,,
29,up,John Legend,All of Me,33,3,12,,,,
30,up,Seal,Kiss from a Rose,36,4,6,,,,
31,down,Isaac Hayes,"Theme from ""Shaft""",29,8,6,,,,
32,down,WH,El Juego,10,7,11,,,,
33,-,Marvin Gaye,Sexual Healing,-,6,7,,,,
34,-,Rick James,Super Freak (Pt. 1),-,7,4,,,,
35,down,Gianluca,Sismo (feat. Pablo Chill-E),16,3,12,,,,
36,down,Ray Charles,Hit the Road Jack,20,20,2,,,,
37,-,リック・ジェームス,Medley: You and I,-,37,1,,,,
38,down,Ali Gatie,It's You,26,3,12,41,2019-10-06,35,2019-10-27
39,down,John Legend,Love Me Now,25,4,11,,,,
40,-,Sam & Dave,Soul Man,-,24,1,,,,
41,up,Donna Summer,Bad Girls (Live),70,10,6,,,,
42,-,"Chris Jeday, Lunay & Gaby Music",Soltera (Mixed),-,42,1,89,2019-10-27,86,2019-11-03
43,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,15,12,,,,
44,-,Billy Paul,Me and Mrs. Jones,-,24,3,,,,
45,-,Candi Staton,Young Hearts Run Free,-,33,1,,,,
46,-,The Commodores,Brick House,-,3,3,,,,
47,down,David Versailles,Me Llama,43,9,12,,,,
48,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,1,,,,
49,down,Stevie Wonder,Part-Time Lover,46,1,10,,,,
50,down,Alicia Keys,A Woman's Worth (Live),45,9,12,,,,
51,up,Barry White,"Can't Get Enough of Your Love, Babe",57,5,7,,,,
52,-,C-Funk,Chocolate,-,7,1,,,,
53,down,Sade,No Ordinary Love,15,15,4,,,,
54,down,Sade,Smooth Operator (Single Version),47,8,3,,,,
55,-,Chris Brown,Don't Wake Me Up,-,55,1,,,,
56,-,Solo Silva,La Vida No Se Cuenta (feat. Ana Tijoux),-,56,1,,,,
57,-,Salt-N-Pepa,Let's Talk About Sex,-,6,2,,,,
58,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,19,1,,,,
59,down,Aya Nakamura,Pookie,58,2,12,,,,
60,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,10,8,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),44,5,8,,,,
62,-,Paul Carrack,Tempted (Remastered),-,12,2,,,,
63,up,Licetty Alfaro,Baila Conmigo (feat. Dw),72,24,11,,,,
64,down,Alicia Keys,Fallin',63,5,12,,,,
65,-,Fontella Bass,Rescue Me,-,28,4,,,,
66,down,Sam & Dave,"Hold On, I'm Comin'",56,12,5,,,,
67,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,4,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,44,2,,,,
69,down,Dixzon,"Mentirosa (Remix) [feat. Izone, Enefilms, Tommy Boysen, Nixo Jalcarv, Zaja, Crac MC & Sashi]",21,5,7,,,,
70,-,John Legend,Save Room,-,17,1,,,,
71,-,Licetty Alfaro,Mi Necesidad (feat. Gato Plomo),-,26,10,,,,
72,-,The Pointer Sisters,I'm So Excited,-,12,1,,,,
73,down,The Pointer Sisters,Neutron Dance,61,5,2,,,,
74,-,Amy Winehouse,Me & Mr Jones,-,12,1,,,,
75,down,Sandra,Maria Magdalena,55,2,11,,,,
76,-,Beyoncé,If I Were a Boy,-,13,4,,,,
77,-,Donna Summer,I Feel Love (Live),-,5,7,,,,
78,-,Lionel Richie,All Night Long (All Night),-,1,4,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,1,11,,,,
80,-,Toni Braxton,Un-Break My Heart,-,5,3,,,,
81,-,Rihanna,Don't Stop the Music,-,2,1,,,,
82,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,1,,,,
83,-,Saiko,Lo Que Mereces,-,13,3,,,,
84,down,Michael Jackson,Beat It (Single Version),41,4,2,,,,
85,down,Stan Sly,These 4 Wallz,54,24,2,,,,
86,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,23,1,,,,
87,-,Alicia Keys,A Woman's Worth,-,6,11,,,,
