Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,2,1,15,,,,
2,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,15,,,,
3,up,Cavendish Music,Bargain Blues,4,2,51,,,,
4,up,Electric Light Orchestra,Last Train to London,5,4,61,,,,
5,up,Warner/Chappell Productions,Professor Goodfoot,9,2,88,,,,
6,up,The Weeknd,Sacrifice,7,3,71,,,,
7,up,Amy Winehouse,Rehab,28,1,186,,,,
8,up,Anita Ward,Ring My Bell,87,3,65,,,,
9,up,Ray Charles,Hit the Road Jack,66,8,3,,,,
10,-,The Temptations,Get Ready,-,10,26,,,,
11,up,The Weeknd,Can't Feel My Face,14,2,150,,,,
12,down,James Brown,I Got You (I Feel Good),10,1,91,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,176,,,,
14,-,Donna Summer,I Feel Love,-,14,15,,,,
15,up,Deep East Music,Wide Smile Saturdays,19,1,69,,,,
16,up,Jan Boyle,My Love,22,3,44,,,,
17,up,Lauryn Hill,Can't Take My Eyes Off of You,45,8,61,,,,
18,down,John Legend,All of Me,17,3,158,,,,
19,up,SZA,Kill Bill,83,6,24,,,,
20,up,"Earth, Wind & Fire",Let's Groove,53,4,20,,,,
21,up,Sade,Hang on to Your Love,67,8,48,,,,
22,up,The Weeknd,Die For You,46,5,14,,,,
23,-,Little Eva,The Locomotion,-,23,6,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,12,14,,,,
25,-,Boney M.,Rasputin,-,5,60,,,,
26,-,Black Pumas,Colors,-,1,76,,,,
27,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],71,7,13,,,,
28,-,CeeLo Green,Fu,-,1,37,,,,
29,up,Marvin Gaye,Sexual Healing,84,6,90,,,,
30,down,The Weeknd,Save Your Tears,11,1,99,80,2021-02-28,59,2021-03-21
31,-,Aretha Franklin,I Say a Little Prayer,-,2,36,,,,
32,-,Prince,I Wanna Be Your Lover,-,11,26,,,,
33,down,Philip Bailey,Easy Lover,6,1,112,,,,
34,up,Amy Winehouse,Tears Dry On Their Own,77,1,160,,,,
35,up,Sade,Your Love Is King,80,8,70,,,,
36,down,Donna Summer,Last Dance,32,8,40,,,,
37,-,Mike Chenery,London Bound,-,37,1,,,,
38,-,Blondie,Atomic,-,31,30,,,,
39,down,Alicia Keys,A Woman's Worth,24,6,104,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,2,60,,,,
41,down,Barry White,"Can't Get Enough of Your Love, Babe",27,5,98,,,,
42,down,Lauryn Hill,Doo Wop (That Thing),23,5,151,,,,
43,up,Prince,When Doves Cry (Edit),55,13,18,,,,
44,-,Bobby Womack,Across 110th Street,-,21,14,,,,
45,up,Barry White,"You're the First, The Last, My Everything",50,2,73,,,,
46,-,Barry White,Let the Music Play,-,3,21,,,,
47,-,Michael Jackson,Billie Jean (Single Version),-,14,44,,,,
48,-,The Trammps,Disco Inferno (Single Edit),-,4,65,,,,
49,down,Prince & The Revolution,Raspberry Beret,29,11,45,,,,
50,-,Barry White,Just the Way You Are,-,3,48,,,,
51,down,Amy Winehouse,Back to Black,13,1,145,,,,
52,up,Rockwell,Somebody's Watching Me,52,8,18,,,,
53,up,Steve Lacy,Bad Habit,78,33,16,,,,
54,-,Patrice Rushen,Forget Me Nots,-,7,31,,,,
55,down,Barry White,"Never, Never Gonna Give Ya Up",38,4,40,,,,
56,-,John Legend & BloodPop®,A Good Night,-,14,28,,,,
57,-,Marvin Gaye,Got to Give It Up,-,11,2,,,,
58,-,Jamiroquai,Little L,-,6,59,,,,
59,-,Bruno Mars,That's What I Like,-,16,11,,,,
60,-,Salt-N-Pepa,Let's Talk About Sex,-,5,66,,,,
61,-,Terence Trent D'Arby,Wishing Well,-,31,5,,,,
62,up,James Brown,Get Up Offa That Thing,65,44,5,,,,
63,-,Donna Summer,On the Radio,-,8,38,,,,
64,-,Alicia Keys,No One,-,21,38,,,,
65,down,Stevie Wonder,Sir Duke,31,2,103,,,,
66,-,Seal,I'm Still In Love With You,-,46,8,,,,
67,-,The Trammps,Disco Inferno,-,67,1,,,,
68,-,Sheila E.,"The Glamorous Life, Pt. 1",-,68,3,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,64,,,,
70,down,Stevie Wonder,Part-Time Lover,39,1,97,,,,
71,-,Invisible Man's Band,All Night Thing,-,54,2,,,,
72,-,Aloe Blacc,I Need a Dollar,-,9,48,,,,
73,down,Michael Jackson,Wanna Be Startin' Somethin',54,9,43,,,,
74,-,Dazz Band,"Let It Whip (Extended 7"" Single Version)",-,64,6,,,,
75,-,Bobby Hebb,Sunny,-,9,82,,,,
76,down,Boney M.,Gotta Go Home,48,4,27,,,,
77,up,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),93,21,18,,,,
78,down,Kool & The Gang,Jungle Boogie,74,3,60,,,,
79,-,Stevie Wonder,Ribbon In the Sky (Live/1995),-,24,4,,,,
80,down,Marvin Gaye,Mercy Mercy Me (The Ecology),69,15,41,,,,
81,up,Chaka Khan,I Feel for You,96,2,19,,,,
82,down,The Weeknd,Secrets,64,3,41,,,,
83,-,Michael Jackson,Got to Be There (Single Version),-,46,5,,,,
84,-,The Weeknd,Out of Time,-,16,17,,,,
85,-,Barrabas,On the Road Again,-,42,1,,,,
86,-,Aretha Franklin,Respect,-,16,20,,,,
87,down,The Commodores,Brick House,34,3,86,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life,-,8,14,,,,
89,down,The Gap Band,Burn Rubber (Rerecorded),72,72,2,,,,
90,-,Lionel Richie,Truly,-,16,33,,,,
91,-,Beyoncé,If I Were a Boy,-,13,17,,,,
92,-,En Vogue,Free Your Mind,-,16,29,,,,
93,-,Sade,The Sweetest Taboo,-,8,91,,,,
94,-,Aretha Franklin,Save Me,-,94,1,,,,
95,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,31,,,,
96,down,Prince & The Revolution,Kiss,85,3,91,,,,
97,-,The Supremes,You Can't Hurry Love,-,21,8,,,,
98,-,Michael Jackson,Beat It (Single Version),-,4,56,,,,
99,-,George Clinton,Rock the Party,-,73,3,,,,
100,-,Heatwave,Boogie Nights,-,25,8,,,,
