Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Böckers,Jag tänker inte gå!!!,1,1,4,,,,
2,-,Amanda Bergman,Falcons,-,1,24,,,,
3,up,Tom Grennan,Little Bit of Love,3,2,9,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,71,4,2019-10-06,4,2019-10-06
5,down,Vargas & Lagola,Roads,4,3,71,,,,
6,up,Panic! At the Disco,High Hopes,17,2,49,,,,
7,up,Lukas Graham,7 Years,25,4,68,,,,
8,down,Kent,Utan Dina Andetag,5,1,67,,,,
9,down,Tones and I,Dance Monkey,7,1,71,6,2019-10-06,1,2019-11-10
10,up,Modern Talking,Brother Louie,29,2,68,,,,
11,-,Vampire Weekend,Harmony Hall,-,8,59,,,,
12,down,Lewis Capaldi,Before You Go,9,2,46,45,2019-11-24,10,2020-08-30
13,down,Vargas & Lagola,Selfish,11,11,49,,,,
14,up,AJR,Bang!,18,4,5,,,,
15,-,The Rembrandts,"Just the Way It Is, Baby",-,7,10,,,,
16,up,The Weather Station,Tried to Tell You,43,7,5,,,,
17,down,WALK THE MOON,Shut Up and Dance,6,2,71,,,,
18,up,Pearl Jam,Alive (2004 Remix),19,12,31,,,,
19,-,Winona Oak,Let Me Know,-,3,61,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,34,7,40,,,,
21,-,Tribe Friday,Talk So Loud,-,20,27,,,,
22,down,Imagine Dragons,Whatever It Takes,14,3,71,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),88,4,37,85,2020-04-19,63,2020-05-24
24,up,Fun.,Some Nights,33,3,52,,,,
25,-,Seinabo Sey,Good In You,-,14,41,,,,
26,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,5,39,,,,
27,down,The City Gates,Sad Sad Surf,8,3,13,,,,
28,up,Pale Waves,Easy,39,28,3,,,,
29,down,Whitey,Let the Bad Times Roll,27,14,2,,,,
30,up,Fall Out Boy,Centuries,59,16,19,,,,
31,up,Imagine Dragons,Believer,42,2,64,,,,
32,-,LINKIN PARK,In the End,-,12,24,,,,
33,up,Joan Osborne,One of Us,62,5,45,,,,
34,up,Mando Diao,Dance with Somebody,78,11,35,,,,
35,up,Seinabo Sey,Poetic,35,4,42,,,,
36,down,Edwyn Collins,A Girl Like You,22,8,58,,,,
37,-,Fastball,The Way,-,9,42,,,,
38,down,Noah Kahan & Julia Michaels,Hurt Somebody,13,2,64,,,,
39,up,Pearl Charles,Only For Tonight,47,12,4,,,,
40,-,Ludwig Hart,A Dream I Keep Returning To,-,7,6,,,,
41,down,Portugal. The Man,Feel It Still,12,12,37,,,,
42,up,Lorde,Royals,74,2,37,,,,
43,-,Coldplay,Violet Hill,-,6,6,,,,
44,down,Frida,Malmö Stad,26,15,6,,,,
45,down,Pearl Jam,Alive,23,8,51,,,,
46,up,Green Day,When I Come Around,57,5,56,,,,
47,down,Red Hot Chili Peppers,Otherside,44,21,53,,,,
48,up,First Aid Kit,Fireworks,68,5,36,,,,
49,down,The Cardigans,Lovefool,28,5,61,,,,
50,down,First Aid Kit,My Silver Lining,32,3,54,,,,
51,up,Lasse Lindh,Skyll På Mig,91,16,5,,,,
52,-,Moneybrother,They're Bulding Walls Around Us,-,14,45,,,,
53,down,Rage Against the Machine,Killing In the Name,38,16,46,,,,
54,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,20,,,,
55,up,Red Hot Chili Peppers,Dani California,87,18,38,,,,
56,-,Phoebe Bridgers,Kyoto,-,8,29,,,,
57,down,Muse,Dead Inside,49,17,27,,,,
58,down,Dropkick Murphys,Smash S**t Up,30,3,57,,,,
59,up,Imagine Dragons,Bad Liar,77,3,63,,,,
60,up,LINKIN PARK,What I've Done,86,42,24,,,,
61,-,Lykke Li,I Follow Rivers,-,31,5,,,,
62,-,The Black Keys,Hurt Like Mine,-,45,1,,,,
63,-,Green Day,When I Come Around,-,24,20,,,,
64,down,Daniel Powter,Bad Day,36,6,42,,,,
65,-,Stockmankören,Den bästa dagen,-,8,42,,,,
66,-,Pearl Jam,Jeremy,-,7,69,,,,
67,down,Seinabo Sey,Younger,40,11,55,,,,
68,up,Skogstokig,Det är som det är,81,21,14,,,,
69,-,Linn Koch-Emmery,Hologram Love,-,24,8,,,,
70,-,Ola Magnell,Höstkänning,-,24,5,,,,
71,-,Imagine Dragons,Warriors,-,25,25,,,,
72,-,Green Day,Wake Me Up When September Ends,-,28,5,,,,
73,-,Florence + the Machine,You've Got the Love,-,21,10,,,,
74,-,Foo Fighters,Monkey Wrench,-,36,29,,,,
75,-,Bright Eyes,First Day of My Life,-,71,1,,,,
76,-,070 Shake,Guilty Conscience,-,15,20,,,,
77,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],84,77,3,,,,
78,-,Tove Lo,Glad He's Gone,-,8,25,,,,
79,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,19,,,,
80,-,Hultsfreds Kontrollslakteri,Sjön Hulingen,-,80,1,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,81,1,,,,
82,down,LINKIN PARK,Breaking the Habit,75,21,20,,,,
83,-,twenty one pilots,Stressed Out,-,13,2,,,,
84,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),93,6,12,,,,
85,-,Radiohead,Creep,-,23,52,,,,
86,-,Notacat,Growing Up Is Getting Old,-,25,1,,,,
87,up,Halsey,You should be sad,92,15,33,74,2020-01-12,20,2020-02-16
88,-,MGMT,Electric Feel,-,35,2,,,,
89,-,Alice In Chains,Would?,-,22,62,,,,
90,-,The Killers,Somebody Told Me,-,21,55,,,,
91,-,Hurula,Tro på er ruin,-,19,10,,,,
92,-,Barbados,Du Lärde Mig Kärlek,-,92,1,,,,
93,-,beabadoobee,Care,-,12,12,,,,
94,-,Red Hot Chili Peppers,Dani California,-,23,16,,,,
95,-,Tove Lo,Talking Body,-,27,6,,,,
96,-,Ola Magnell,När Jag Dör- Unrequited to the Nth Degree,-,63,4,,,,
97,-,Lill Lindfors,Musik Skll Byggas Utav Glädje,-,11,10,,,,
98,-,Sleigh Bells,Rill Rill,-,98,1,,,,
99,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,21,,,,
100,-,Prince of Eden,Say My Name,-,100,1,,,,
