Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Smith & Thell,Pixie's Parasol,14,2,2,,,,
3,up,Imagine Dragons,Whatever It Takes,12,3,105,,,,
4,up,WALK THE MOON,Shut Up and Dance,13,2,105,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,105,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Believer,4,2,97,,,,
7,-,Foo Fighters,Everlong,-,4,48,,,,
8,down,Tones and I,Dance Monkey,6,1,105,6,2019-10-06,1,2019-11-10
9,down,Vargas & Lagola,Ain't Leaving Now,2,2,3,,,,
10,down,BANNERS,Someone To You,3,1,24,,,,
11,down,Lorde,Mood Ring,5,3,12,,,,
12,up,Smile,Call My Name (feat. Robyn),90,9,2,,,,
13,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],45,13,34,,,,
14,up,LP,Goodbye,18,6,12,,,,
15,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,29,6,3,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),71,6,44,,,,
17,-,Alenah,Flyg Fula Fluga Flyg,-,17,1,,,,
18,up,Scars On 45,Heaven Is a Place on Earth,22,1,18,,,,
19,up,Mando Diao,Dance with Somebody,100,8,20,,,,
20,-,The Charlatans,The Only One I Know,-,1,14,,,,
21,up,Imagine Dragons,Thunder,52,3,61,,,,
22,down,Sharon Van Etten & Angel Olsen,Like I Used To,8,5,21,,,,
23,down,Hozier,Take Me to Church,10,3,4,,,,
24,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,66,,,,
25,down,The War on Drugs,I Don't Live Here Anymore,9,8,7,,,,
26,-,Elias,Hold It Out,-,26,1,,,,
27,down,Fun.,Some Nights,19,2,31,,,,
28,down,Coldplay X BTS,My Universe (Acoustic Version),16,4,4,,,,
29,down,The Cardigans,My Favourite Game,15,15,4,,,,
30,-,Kent,Utan Dina Andetag,-,1,100,,,,
31,up,Alice In Chains,Would?,44,22,88,,,,
32,-,Stockmankören,Den bästa dagen,-,8,71,,,,
33,down,Alanis Morissette,Ironic,21,10,33,,,,
34,-,Sea Girls,Again Again,-,34,1,,,,
35,down,Ludwig Hart,Car Shot Knife,11,11,4,,,,
36,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),66,1,100,,,,
37,-,Keane,Somewhere Only We Know,-,17,3,,,,
38,down,The Rembrandts,"Just the Way It Is, Baby",28,7,26,,,,
39,down,Noah Kahan & Julia Michaels,Hurt Somebody,23,2,98,,,,
40,-,Daniel Powter,Bad Day,-,6,52,,,,
41,down,Coldplay,Viva La Vida (Live in Buenos Aires),37,8,71,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,32,7,71,,,,
43,up,Pearl Jam,Alive,76,8,81,,,,
44,-,Fall Out Boy,Centuries,-,16,43,,,,
45,-,Green Day,When I Come Around,-,5,85,,,,
46,up,Edwyn Collins,A Girl Like You,53,8,88,,,,
47,-,Linn Koch-Emmery,Linn RIP,-,14,13,,,,
48,up,The 1975,Me & You Together Song,94,3,83,,,,
49,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),56,5,70,,,,
50,down,blink-182,All the Small Things,42,22,3,,,,
51,up,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,54,37,4,,,,
52,-,Lykke Li,I Follow Rivers,-,31,15,,,,
53,-,The Cranberries,Zombie,-,32,2,,,,
54,up,Seinabo Sey,Good In You,63,14,66,,,,
55,down,Joan Osborne,One of Us,31,5,78,,,,
56,down,Billie Eilish,Happier Than Ever,25,9,15,,,,
57,-,Smash Mouth,All Star,-,8,2,,,,
58,down,Seinabo Sey,Poetic,20,4,64,,,,
59,-,Faith No More,Epic,-,14,54,,,,
60,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,60,1,,,,
61,down,Foo Fighters,DOA,60,17,54,,,,
62,down,twenty one pilots,Stressed Out,49,13,24,,,,
63,up,Solen,Tillsammans,69,63,2,,,,
64,-,AWOLNATION,Sail,-,21,61,,,,
65,-,Vargas & Lagola,Selfish,-,11,64,,,,
66,-,Elias,I've Been Waiting,-,66,1,,,,
67,-,Tove Lo,Sweettalk my Heart,-,5,21,,,,
68,-,Foo Fighters,Best of You,-,10,26,,,,
69,up,Imagine Dragons,Bad Liar,84,3,73,,,,
70,down,LØLØ,u look stupid,59,55,3,,,,
71,-,Muse,The Dark Side,-,25,18,,,,
72,down,Rage Against the Machine,Killing In the Name,70,16,65,,,,
73,-,Green Day,Wake Me Up When September Ends,-,28,10,,,,
74,-,Olde York,Wanna Go Out (Noah),-,51,3,,,,
75,-,Vampire Weekend,Harmony Hall,-,8,86,,,,
76,-,イマジン・ドラゴンズ,Demons,-,16,20,,,,
77,-,The Strokes,Last Nite,-,11,9,,,,
78,-,The Killers,Mr. Brightside,-,54,4,,,,
79,-,The 1975,Love It If We Made It,-,59,8,,,,
80,-,Joe Velez,Scene 11 Marriage and Normalization,-,51,3,,,,
81,down,Sam Ezeh,Not My Child,38,16,3,,,,
82,up,Primal Scream,Movin' on Up (Remastered),85,7,18,,,,
83,up,Tom Grennan,Little Bit of Love,93,2,40,,,,
84,-,Tove Lo,Cool Girl,-,46,5,,,,
85,-,Red Hot Chili Peppers,Otherside,-,21,75,,,,
86,-,Marie Bergman,Lugnare Vatten,-,32,23,,,,
87,-,Skogstokig,Det är som det är,-,21,19,,,,
88,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,6,,,,
89,-,Muse,Dead Inside,-,17,39,,,,
90,-,First Aid Kit,Fireworks,-,5,51,,,,
91,down,The Buggles,Video Killed the Radio Star (Single Version),48,8,40,,,,
92,-,Red Hot Chili Peppers,Dani California,-,23,21,,,,
93,-,Justice & Simian,We Are Your Friends (Radio Edit),-,58,2,,,,
94,up,Coldplay,Hymn for the Weekend,96,7,59,,,,
95,down,LINKIN PARK,In the End,75,12,50,,,,
96,down,Moneybrother,They're Bulding Walls Around Us,24,14,62,,,,
97,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,75,2,,,,
98,down,ベック,Dreams (Colors Mix),65,42,4,,,,
99,-,Green Day,Basket Case,-,15,39,,,,
100,down,Billie Eilish,bad guy,72,10,39,5,2019-10-06,5,2019-10-06
