Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,25,,,,
2,up,Tones and I,Dance Monkey,6,1,123,6,2019-10-06,1,2019-11-10
3,up,Annika Norlin,Hydra,12,1,14,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,123,4,2019-10-06,4,2019-10-06
5,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],4,2,3,,,,
6,down,Imagine Dragons,Believer,5,2,115,,,,
7,up,Vargas & Lagola,Ain't Leaving Now,68,2,20,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,6,11,,,,
9,down,Rex Orange County,KEEP IT UP,7,1,6,,,,
10,-,Seinabo Sey,Poetic,-,4,71,,,,
11,up,WALK THE MOON,Shut Up and Dance,22,2,123,,,,
12,up,Coldplay,A Sky Full of Stars,30,3,114,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy,9,2,10,,,,
14,-,Red Hot Chili Peppers,Under the Bridge,-,7,84,,,,
15,up,Smith & Thell,Planet Mars,16,7,4,,,,
16,up,Coldplay X BTS,My Universe (Acoustic Version),47,4,22,,,,
17,up,Red Hot Chili Peppers,Californication,51,12,10,,,,
18,up,Kent,Utan Dina Andetag,56,1,114,,,,
19,up,Imagine Dragons,Whatever It Takes,33,3,123,,,,
20,up,Tom Grennan,Little Bit of Love,25,2,44,,,,
21,-,Muse,Undisclosed Desires,-,9,2,,,,
22,up,Hozier,Take Me to Church,28,3,22,,,,
23,-,Alanis Morissette,Ironic (2015 Remastered),-,11,62,,,,
24,down,Coldplay,Hymn for the Weekend,20,7,69,,,,
25,-,Keane,Somewhere Only We Know,-,17,10,,,,
26,-,Lukas Graham,7 Years,-,4,108,,,,
27,-,Coldplay,Higher Power,-,27,2,46,2021-05-16,46,2021-05-16
28,up,Pearl Jam,Jeremy,31,7,112,,,,
29,up,First Aid Kit,My Silver Lining,69,3,95,,,,
30,-,Wet Leg,Angelica,-,7,1,,,,
31,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,6,55,,,,
32,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),73,5,85,,,,
33,up,Simple Minds,Don't You (Forget About Me),50,21,2,,,,
34,-,Pearl Jam,Alive,-,8,93,,,,
35,up,Fun.,Some Nights,76,2,45,,,,
36,up,Hurray for the Riff Raff,RHODODENDRON,89,36,2,,,,
37,up,Rage Against the Machine,Killing In the Name,84,16,80,,,,
38,-,Vargas & Lagola,Roads,-,3,112,,,,
39,down,Panic! At the Disco,High Hopes,35,2,83,,,,
40,up,Juniore,Ah bah d'accord,59,12,9,,,,
41,up,Miynt,Of the sun,61,41,3,,,,
42,down,Beach House,Hurts to Love,29,26,2,,,,
43,-,Suede,Saturday Night,-,27,1,,,,
44,up,Jaymes Young,Infinity,46,10,9,,,,
45,-,Hootenanny Singers,Elenore,-,35,3,,,,
46,up,Red Hot Chili Peppers,Californication,60,4,76,,,,
47,-,Kristofer Greczula,Something Outta Nothing (Blah Blah Blah),-,47,1,,,,
48,-,Vance Joy,Riptide,-,2,53,,,,
49,up,Nirvana,Come as You Are,58,10,12,,,,
50,up,Imagine Dragons,Thunder,63,3,77,,,,
51,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,77,,,,
52,up,Muse,Dead Inside,66,17,46,,,,
53,up,Of Monsters and Men,Little Talks,55,2,43,,,,
54,-,twenty one pilots,Stressed Out,-,13,37,,,,
55,down,First Aid Kit,Fireworks,17,5,58,,,,
56,up,Alice In Chains,Would?,75,22,105,,,,
57,-,Lorde,Royals,-,2,67,,,,
58,down,Liam Gallagher,Everything's Electric,44,17,3,,,,
59,-,Fall Out Boy,Centuries,-,16,55,,,,
60,-,Coldplay,Violet Hill,-,6,12,,,,
61,down,Rag'n'Bone Man,Human,32,10,5,,,,
62,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),74,22,9,,,,
63,-,Tame Impala,The Less I Know the Better,-,50,7,,,,
64,-,Nirvana,In Bloom (Nevermind Version),-,15,27,,,,
65,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,45,,,,
66,up,Chris Cornell,Nothing Compares 2 U,82,21,15,,,,
67,up,Coldplay X Selena Gomez,Let Somebody Go,81,42,2,,,,
68,down,Seinabo Sey,Good In You,14,14,74,,,,
69,-,Smash Mouth,All Star,-,8,10,,,,
70,down,The Cardigans,My Favourite Game,62,15,19,,,,
71,down,Parcels,Famous (Single Version),40,7,17,,,,
72,-,Lykke Li,I Follow Rivers,-,31,18,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,17,23,,,,
74,-,Halsey,Without Me (feat. Juice WRLD),-,74,1,,,,
75,up,Tribe Friday,Shut Me Up,77,75,2,,,,
76,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,73,1,,,,
77,-,Smile,Call My Name (feat. Robyn),-,9,14,,,,
78,-,Robyn,Dancing On My Own,-,78,1,,,,
79,-,Foo Fighters,Best of You,-,10,41,,,,
80,down,The 1975,Me & You Together Song,36,3,93,,,,
81,-,Imogen Heap,Hide and Seek,-,81,1,,,,
82,down,Nirvana,Smells Like Teen Spirit,64,4,33,,,,
83,-,Neil Young,Harvest Moon,-,27,8,,,,
84,-,Smith & Thell,Goliath,-,30,3,,,,
85,-,Evanescence,Going Under,-,35,14,,,,
86,down,Bastille,Pompeii (Kat Krazy Remix),45,9,47,,,,
87,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),83,1,115,,,,
88,-,Tove Styrke,Burn,-,66,1,,,,
89,-,Depeche Mode,Enjoy the Silence,-,23,2,,,,
90,-,LINKIN PARK,Breaking the Habit,-,21,33,,,,
91,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,30,1,,,,
92,-,Bon Jovi,It's My Life,-,28,5,,,,
93,-,Green Day,When I Come Around,-,24,36,,,,
94,down,ベック,Dreams (Colors Mix),57,42,10,,,,
95,-,Lewis Capaldi,Someone You Loved (Live),-,95,1,,,,
96,-,Ebba Grön,Die Mauer,-,20,6,,,,
97,-,Winston Surfshirt,There's Only One (feat. Genesis Owusu),-,46,1,,,,
98,-,De Lyckliga Kompisarna,Ishockeyfrisyr,-,98,1,,,,
99,-,Nilüfer Yanya,stabilise,-,99,1,,,,
100,down,Casper the Ghost,Different,97,51,3,,,,
