Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Bergman,Falcons,1,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,61,4,2019-10-06,4,2019-10-06
3,up,WALK THE MOON,Shut Up and Dance,18,2,61,,,,
4,up,Lukas Graham,7 Years,12,4,58,,,,
5,up,Vargas & Lagola,Roads,10,3,61,,,,
6,up,Imagine Dragons,Whatever It Takes,15,3,61,,,,
7,down,Isaac Larson,Maiden Flight,4,2,13,,,,
8,down,Dropkick Murphys,Smash S**t Up,7,3,47,,,,
9,down,Tones and I,Dance Monkey,6,1,61,6,2019-10-06,1,2019-11-10
10,-,Modern Talking,Brother Louie,-,2,58,,,,
11,-,Fun.,Some Nights,-,3,42,,,,
12,up,The Cardigans,Lovefool,22,5,53,,,,
13,up,Coldplay,Viva La Vida (Live in Buenos Aires),42,8,49,,,,
14,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,60,,,,
15,down,Daniel Powter,Bad Day,14,6,33,,,,
16,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),36,5,30,,,,
17,down,The City Gates,Sad Sad Surf,8,3,3,,,,
18,-,Kent,Utan Dina Andetag,-,1,57,,,,
19,-,Pearl Jam,Alive,-,8,42,,,,
20,up,Alice In Chains,Man In the Box,39,13,29,,,,
21,up,Phoebe Bridgers,Kyoto,23,8,20,,,,
22,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),11,6,4,,,,
23,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,17,,,,
24,-,Alfie-Jay Winters,All Will Pass,-,24,1,,,,
25,up,Seinabo Sey,Younger,80,11,46,,,,
26,up,Coldplay,A Sky Full of Stars,34,3,61,,,,
27,-,Panic! At the Disco,High Hopes,-,2,39,,,,
28,up,Portugal. The Man,Feel It Still,95,12,28,,,,
29,-,Vargas & Lagola,Always,-,2,13,,,,
30,-,Anna of the North,Believe,-,30,1,,,,
31,down,Pearl Jam,Jeremy,28,7,60,,,,
32,up,Red Hot Chili Peppers,Otherside,62,21,44,,,,
33,down,Noah Kahan & Julia Michaels,Hurt Somebody,16,2,54,,,,
34,-,The 1975,Me & You Together Song,-,3,48,,,,
35,down,Mando Diao,Dance with Somebody,26,11,25,,,,
36,up,Sault,Wildfires,72,30,3,,,,
37,down,Linn Koch-Emmery,Hologram Love,24,24,3,,,,
38,up,Rage Against the Machine,Killing In the Name,46,16,36,,,,
39,up,LINKIN PARK,In the End,49,12,15,,,,
40,down,AWOLNATION,Sail,21,21,41,,,,
41,-,The Sounds,Safe and Sound,-,2,26,,,,
42,-,The Strokes,Last Nite,-,11,2,,,,
43,down,Pearl Jam,Even Flow,19,9,54,,,,
44,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,21,,,,
45,up,Tribe Friday,Talk So Loud,54,20,26,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),60,18,11,,,,
47,-,Blondie,Maria,-,15,14,,,,
48,-,BØRNS,Electric Love,-,45,2,,,,
49,-,BENEE,Kool,-,26,4,,,,
50,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,39,,,,
51,up,Green Day,When I Come Around,84,5,46,,,,
52,-,First Aid Kit,Fireworks,-,5,31,,,,
53,-,Orup,Vid Min Faders Grav,-,26,20,,,,
54,down,First Aid Kit,My Silver Lining,17,3,44,,,,
55,down,Imagine Dragons,Believer,5,2,56,,,,
56,up,Foo Fighters,Everlong,78,4,36,,,,
57,down,Foo Fighters,The Pretender,40,8,50,,,,
58,-,joan,Love Me Better,-,22,8,,,,
59,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,6,49,,,,
60,-,Radiohead,Creep,-,23,45,,,,
61,down,The Strokes,The Adults Are Talking,13,13,3,,,,
62,down,Red Hot Chili Peppers,Dani California,58,18,28,,,,
63,-,Petra Marklund,Panna Mot Panna (Forever Young),-,3,15,,,,
64,-,Fastball,The Way,-,9,34,,,,
65,-,Howard Harper-Barnes,A Snowflake's Tale,-,51,1,,,,
66,-,Green Day,American Idiot,-,37,5,,,,
67,-,Seinabo Sey,Good In You,-,14,35,,,,
68,down,boy pablo,Wachito Rico,45,5,9,,,,
69,-,JunLIB,Love Yourself,-,29,5,,,,
70,-,Vampire Weekend,Harmony Hall,-,8,51,,,,
71,-,Imagine Dragons,Bad Liar,-,3,56,,,,
72,down,BENEE,Supalonely (feat. Gus Dapperton),52,4,30,85,2020-04-19,63,2020-05-24
73,-,Vargas & Lagola,Selfish,-,11,41,,,,
74,down,Stockmankören,Den bästa dagen,69,8,34,,,,
75,up,Halsey,You should be sad,85,15,26,74,2020-01-12,20,2020-02-16
76,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,76,1,,,,
77,down,Foo Fighters,Monkey Wrench,41,36,24,,,,
78,-,Lorde,Team,-,68,1,,,,
79,up,The Lathums,I See Your Ghost,81,78,2,,,,
80,-,Band of Horses,Is There a Ghost,-,80,1,,,,
81,-,Hootenanny Singers,Raring,-,25,8,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),53,11,25,,,,
83,down,Muse,Dead Inside,73,17,20,,,,
84,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,8,,,,
85,-,Fiona Apple,I Want You To Love Me,-,64,3,,,,
86,-,Pearl Jam,Alive (2004 Remix),-,12,25,,,,
87,-,Blur,Song 2,-,9,14,,,,
88,-,Frida,Upp Och Hoppa (feat. Headline),-,88,1,,,,
89,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),25,18,20,,,,
90,-,Skogstokig,Det är som det är,-,21,12,,,,
91,down,The Killers,Somebody Told Me,55,21,48,,,,
92,-,The 1975,Love It If We Made It,-,59,3,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,34,31,,,,
94,-,LINKIN PARK,Breaking the Habit,-,21,15,,,,
95,down,LINKIN PARK,What I've Done,56,42,20,,,,
96,-,Hush Forever,Soak Up,-,63,1,,,,
97,-,Capital Cities,Safe and Sound,-,3,45,,,,
98,down,Muse,Uprising,88,37,24,,,,
99,-,The Rembrandts,"Just the Way It Is, Baby",-,7,4,,,,
100,-,Tove Lo,Sweettalk my Heart,-,5,19,,,,
