Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,Imagine Dragons,Believer,2,2,104,,,,
3,up,Coldplay,Christmas Lights,4,1,19,,,,
4,down,Smith & Thell,Pixie's Parasol,3,2,9,,,,
5,up,Vargas & Lagola,Ain't Leaving Now,5,2,10,,,,
6,up,Coldplay X BTS,My Universe (Acoustic Version),17,4,11,,,,
7,down,Imagine Dragons,Whatever It Takes,6,3,112,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,112,4,2019-10-06,4,2019-10-06
9,up,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,69,8,23,,,,
10,up,The War on Drugs,I Don't Live Here Anymore,45,8,12,,,,
11,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,14,6,10,,,,
12,-,Smile,Call My Name (feat. Robyn),-,9,8,,,,
13,up,Casper the Ghost & Jutes,BAD,98,13,7,,,,
14,up,Tones and I,Dance Monkey,26,1,112,6,2019-10-06,1,2019-11-10
15,up,Hozier,Take Me to Church,94,3,11,,,,
16,-,Capital Cities,Safe and Sound,-,3,77,,,,
17,down,WALK THE MOON,Shut Up and Dance,12,2,112,,,,
18,-,Amason,"En god, god, god jul",-,9,2,,,,
19,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,39,,,,
20,up,Noah Kahan & Julia Michaels,Hurt Somebody,33,2,104,,,,
21,-,Petra Marklund,Kärleken Ska Gå Runt (Pantamera),-,1,7,,,,
22,down,Vargas & Lagola,Roads,20,3,107,,,,
23,up,Pearl Jam,Alive,43,8,87,,,,
24,-,Smashing Pumpkins,"Tonight, Tonight",-,23,8,,,,
25,up,Chris Cornell,Nothing Compares 2 U,60,21,4,,,,
26,up,Coldplay & BTS,My Universe (David Guetta Remix),34,3,2,,,,
27,up,Modern Talking,Brother Louie,59,2,106,,,,
28,-,Alanis Morissette,Ironic,-,10,38,,,,
29,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
30,up,Pearl Jam,Jeremy,51,7,105,,,,
31,-,Regina Spektor,On the Radio,-,31,5,,,,
32,-,Billie Eilish,NDA,-,6,9,,,,
33,down,BANNERS,Someone To You,18,1,31,,,,
34,-,Phoebe Bridgers,Christmas Song,-,34,1,,,,
35,-,Coldplay,A Sky Full of Stars,-,3,106,,,,
36,-,Lykke Li,I Follow Rivers,-,31,17,,,,
37,up,Nirvana,Smells Like Teen Spirit,41,4,24,,,,
38,down,Annika Norlin,Hydra,15,1,3,,,,
39,up,Nirvana,Lithium,73,18,15,,,,
40,down,イマジン・ドラゴンズ,Radioactive,30,30,25,,,,
41,down,Imagine Dragons,Thunder,35,3,68,,,,
42,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,35,2,,,,
43,down,Nirvana,Come as You Are,21,10,6,,,,
44,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,1,107,,,,
45,-,LINKIN PARK,In the End,-,12,54,,,,
46,-,Fun.,Some Nights,-,2,35,,,,
47,-,Red Hot Chili Peppers,Under the Bridge,-,7,76,,,,
48,-,Pearl Jam,Alive (2004 Remix),-,12,44,,,,
49,-,Green Day,When I Come Around,-,5,89,,,,
50,-,LINKIN PARK,Crawling,-,37,9,,,,
51,-,Amason,Santa's Comin to Free Them,-,13,1,,,,
52,up,HAIM,Want You Back,80,47,15,,,,
53,down,Keane,Somewhere Only We Know,22,17,6,,,,
54,-,The Killers,Mr. Brightside,-,54,6,,,,
55,-,Amason,Reach out More,-,26,4,,,,
56,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),52,5,74,,,,
57,-,Smash Mouth,All Star,-,8,7,,,,
58,down,Fall Out Boy,Centuries,32,16,47,,,,
59,-,Muse,Dead Inside,-,17,42,,,,
60,down,Foo Fighters,Best of You,53,10,33,,,,
61,up,Green Day,Basket Case,65,15,44,,,,
62,down,Panic! At the Disco,High Hopes,28,2,74,,,,
63,down,Bastille,Pompeii (Kat Krazy Remix),9,9,36,,,,
64,-,Sam Ezeh,Not My Child,-,16,9,,,,
65,-,Stockmankören,Den bästa dagen,-,8,75,,,,
66,-,BoyWithUke,Toxic,-,40,2,,,,
67,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,30,,,,
68,down,Parcels,Famous (Single Version),13,7,6,,,,
69,up,blink-182,All the Small Things,91,22,8,,,,
70,down,Alice In Chains,Would?,24,22,95,,,,
71,down,Faith No More,Epic,36,14,58,,,,
72,-,Wet Leg,Chaise Longue,-,23,15,,,,
73,-,Justice & Simian,We Are Your Friends (Radio Edit),-,58,3,,,,
74,-,Lewis Capaldi,Before You Go,-,2,61,45,2019-11-24,10,2020-08-30
75,down,Foo Fighters,The Pretender,16,8,78,,,,
76,down,Scars On 45,Heaven Is a Place on Earth,25,1,25,,,,
77,down,イマジン・ドラゴンズ,On Top of the World,72,8,29,,,,
78,-,Imagine Dragons,Warriors,-,25,36,,,,
79,-,Beach House,Once Twice Melody,-,13,1,,,,
80,-,The xx,Say Something Loving,-,31,3,,,,
81,-,Stone Temple Pilots,Plush,-,53,2,,,,
82,-,girl in red,two queens in a king sized bed,-,77,1,,,,
83,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,18,,,,
84,-,My Chemical Romance,Welcome to the Black Parade,-,41,13,,,,
85,-,The White Stripes,Seven Nation Army,-,85,1,,,,
86,-,Slaktkniv,Julafton,-,86,1,,,,
87,-,Lorde,"Homemade Dynamite (Remix) [feat. Khalid, Post Malone & SZA]",-,60,1,,,,
88,-,Frankie Cosmos,Slide,-,88,1,,,,
89,down,The Cardigans,My Favourite Game,27,15,11,,,,
90,down,Fall Out Boy,The Last of the Real Ones,82,20,10,,,,
91,up,Lukas Graham,7 Years,95,4,99,,,,
92,-,Wet Leg,Oh No,-,92,1,,,,
93,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,93,1,,,,
94,down,Rage Against the Machine,Killing In the Name,47,16,70,,,,
95,down,Red Hot Chili Peppers,Give It Away,78,34,47,,,,
96,-,Moneybrother,They're Bulding Walls Around Us,-,14,66,,,,
97,-,Red Hot Chili Peppers,Road Trippin',-,53,2,,,,
98,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,98,1,,,,
99,-,Attentat,Skyltsöndag i GBG,-,99,1,,,,
100,-,Green Day,Wake Me Up When September Ends,-,28,11,,,,
