Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,10,,,,
2,up,Smith & Thell,I Feel It In The Wind,3,1,6,,,,
3,up,First Aid Kit,Out of My Head,4,2,9,,,,
4,up,Arctic Monkeys,Body Paint,5,4,4,,,,
5,up,Tones and I,Dance Monkey,7,1,154,6,2019-10-06,1,2019-11-10
6,up,The 1975,I'm In Love With You,10,4,7,,,,
7,up,Hozier,Take Me to Church,31,3,51,,,,
8,up,Paramore,This Is Why,27,8,4,,,,
9,up,Tiger,Alla mina vänner,9,9,4,,,,
10,up,WALK THE MOON,Shut Up and Dance,22,2,156,,,,
11,down,Coldplay X BTS,My Universe,2,1,58,,,,
12,up,Lewis Capaldi,Someone You Loved,15,1,156,4,2019-10-06,4,2019-10-06
13,-,First Aid Kit,Fireworks,-,5,72,,,,
14,up,Freja The Dragon,Closer (feat. Peter Bjorn and John),30,11,5,,,,
15,-,The Rembrandts,"Just the Way It Is, Baby",-,7,46,,,,
16,up,Coldplay,A Sky Full of Stars,34,3,144,,,,
17,up,Rag'n'Bone Man,Human,98,10,20,,,,
18,up,Alanis Morissette,Ironic (2015 Remastered),82,11,89,,,,
19,up,Kent,Utan Dina Andetag,38,1,142,,,,
20,up,Coldplay,Viva La Vida (Live in Buenos Aires),93,8,89,,,,
21,-,Subwave,First Aid Kit,-,9,9,,,,
22,down,The Seventh Movement & Ardie Son,Sleeper Valley,20,20,4,,,,
23,down,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],11,11,2,,,,
24,up,Muse,Euphoria,48,6,8,,,,
25,-,Fastball,The Way,-,9,85,,,,
26,down,Imagine Dragons,Thunder,8,3,92,,,,
27,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),41,6,74,,,,
28,down,ATRON,They Don't Care About Us Now,25,2,11,,,,
29,down,Inhaler,These Are The Days,17,17,8,,,,
30,-,Panic! At the Disco,High Hopes,-,2,115,,,,
31,-,Lewis Capaldi,Before You Go,-,2,76,45,2019-11-24,10,2020-08-30
32,-,Weeping Willows,Shine Your Light On Me,-,10,5,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),24,9,74,,,,
34,down,Imagine Dragons,Whatever It Takes,16,3,133,,,,
35,down,Modern Talking,Brother Louie,18,2,148,,,,
36,-,Lorde,Royals,-,2,87,,,,
37,down,Tom Grennan,Little Bit of Love,19,2,60,,,,
38,up,Green Day,When I Come Around,65,5,117,,,,
39,-,Ebba Grön,Die Mauer,-,20,22,,,,
40,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,40,,,,
41,up,Stella Explorer,Gold Rush,46,17,17,,,,
42,-,Vargas & Lagola,Roads,-,3,134,,,,
43,up,Juniore,Ah bah d'accord,50,12,31,,,,
44,down,Imagine Dragons,Believer,13,2,148,,,,
45,up,Nirvana,Smells Like Teen Spirit,73,4,64,,,,
46,up,Nirvana,In Bloom (Nevermind Version),84,15,44,,,,
47,-,Goldfrapp,Stranger,-,47,1,,,,
48,-,Firesuite,Sammy Davis Jr Jr,-,17,5,,,,
49,down,Joan Osborne,One of Us,23,5,97,,,,
50,up,The National,Weird Goodbyes (feat. Bon Iver),63,9,4,,,,
51,up,Capital Cities,Safe and Sound,90,3,105,,,,
52,-,Muse,You Make Me Feel Like It’s Halloween,-,52,1,,,,
53,up,Billie Eilish,TV,69,13,13,,,,
54,up,Junior Brielle,Barn skrattar i bakgrunden,88,19,7,,,,
55,-,Barnet,Falla,-,55,1,,,,
56,-,Bad Religion,21st Century (Digital Boy),-,26,21,,,,
57,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,125,,,,
58,down,Nirvana,Lithium,42,18,38,,,,
59,down,Pearl Jam,Alive,52,8,117,,,,
60,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,1,125,,,,
61,down,Satan Takes A Holiday,Feel My Love,44,10,2,,,,
62,-,The Stooges,"Louie Louie (Live, Michigan Palace, Detroit, 9 February 1974)",-,62,1,,,,
63,up,Fun.,Some Nights,80,2,71,,,,
64,up,Foo Fighters,Best of You,68,10,68,,,,
65,-,Edwyn Collins,A Girl Like You,-,8,111,,,,
66,down,Red Hot Chili Peppers,Under the Bridge,12,7,103,,,,
67,down,Of Monsters and Men,Little Talks,29,2,63,,,,
68,down,Red Hot Chili Peppers,Dani California,60,18,55,,,,
69,-,Red Hot Chili Peppers,Otherside,-,21,86,,,,
70,up,girl in red,October Passed Me By,86,70,2,,,,
71,up,Girl Scout,Do You Remember Sally Moore?,71,23,4,,,,
72,up,Milky Chance,Stolen Dance,91,22,21,,,,
73,down,Yeah Yeah Yeahs,Wolf,51,46,3,,,,
74,-,Evanescence,Going Under,-,35,23,,,,
75,-,Green Day,When I Come Around,-,24,57,,,,
76,-,ベック,Dreams (Colors Mix),-,42,17,,,,
77,-,Edgar Hopp,Celestial Forces,-,77,1,,,,
78,-,Seinabo Sey,Poetic,-,4,85,,,,
79,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,82,,,,
80,-,First Aid Kit,Come Give Me Love (Swedish Version),-,8,9,,,,
81,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,65,,,,
82,down,Fireside,Jungle Knuckle,35,35,3,,,,
83,-,Catherine Graindorge,Animal,-,83,1,,,,
84,-,Johanssen,To the Top,-,21,14,,,,
85,-,Lana Del Rey,Carmen,-,85,1,,,,
86,-,Coldplay,Hymn for the Weekend,-,7,97,,,,
87,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,67,7,,,,
88,down,The Bangles,Manic Monday,61,61,5,,,,
89,-,Pearl Jam,Jeremy,-,7,133,,,,
90,down,AWOLNATION,Sail,39,21,70,,,,
91,down,Muse,Won’t Stand Down,79,15,18,,,,
92,-,フェニックス,Winter Solstice,-,13,1,,,,
93,down,Red Hot Chili Peppers,Californication,43,12,41,,,,
94,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,22,1,,,,
95,down,Foo Fighters,My Hero,55,3,37,,,,
96,-,Suede,Saturday Night,-,27,4,,,,
97,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,50,8,,,,
98,-,Iggy Pop,Sister Midnight (U.S. TV Broadcast),-,98,1,,,,
99,-,Pearl Jam,Alive (2004 Remix),-,12,53,,,,
100,-,Billie Eilish,bury a friend,-,47,20,,,,
