Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,40,4,2019-10-06,4,2019-10-06
3,up,The Sounds,Safe and Sound,3,2,13,,,,
4,up,The Chap,What's Love Got to Do With It,9,4,4,,,,
5,up,Vargas & Lagola,Roads,10,3,40,,,,
6,down,The 1975,Me & You Together Song,5,3,29,,,,
7,up,Modern Talking,Brother Louie,11,2,39,,,,
8,up,Phoebe Bridgers,Kyoto,14,8,8,,,,
9,up,Coldplay,A Sky Full of Stars,19,3,40,,,,
10,up,Lukas Graham,7 Years,17,4,37,,,,
11,up,Chassol,"Pipornithology, Pt. II",16,2,9,,,,
12,up,Noah Kahan & Julia Michaels,Hurt Somebody,21,2,33,,,,
13,down,WALK THE MOON,Shut Up and Dance,6,2,40,,,,
14,up,Blossoms,The Keeper,32,5,22,,,,
15,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,20,85,2020-04-19,63,2020-05-24
16,down,Dropkick Murphys,Smash S**t Up,12,3,26,,,,
17,up,Kent,Utan Dina Andetag,35,1,38,,,,
18,down,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,13,9,13,,,,
19,-,Mando Diao,Dance with Somebody,-,11,14,,,,
20,up,HAIM,Don't Wanna,57,10,4,,,,
21,up,Imagine Dragons,Thunder,26,3,35,,,,
22,up,Foo Fighters,DOA,86,17,24,,,,
23,down,Imagine Dragons,Bad Liar,7,3,37,,,,
24,up,Alice In Chains,Would?,41,22,36,,,,
25,-,Claude Signet,Enough Is Enough,-,25,1,,,,
26,up,Vargas & Lagola,Selfish,50,11,30,,,,
27,down,Seinabo Sey,Good In You,22,14,22,,,,
28,-,イマジン・ドラゴンズ,On Top of the World,-,8,12,,,,
29,up,Stockmankören,Den bästa dagen,49,8,16,,,,
30,up,Fun.,Some Nights,80,3,29,,,,
31,up,Foo Fighters,The Pretender,63,8,32,,,,
32,up,Seinabo Sey,Younger,99,11,31,,,,
33,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),88,1,39,,,,
34,-,Petra Haden,Goldfinger Main Title (From Goldfinger),-,34,2,,,,
35,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",55,2,23,,,,
36,down,Coldplay,Hymn for the Weekend,24,7,30,,,,
37,-,Pearl Jam,Jeremy,-,7,39,,,,
38,-,Taylor Swift,august,-,34,1,28,2020-08-02,28,2020-08-02
39,-,Marie Bergman,Lugnare Vatten,-,32,11,,,,
40,down,Imagine Dragons,Believer,34,2,36,,,,
41,-,Daniel Powter,Bad Day,-,6,17,,,,
42,up,Capital Cities,Safe and Sound,54,3,30,,,,
43,down,Sam Florian,Avocado Daydream,20,18,4,,,,
44,-,23Till,Spicks And Specks,-,44,1,,,,
45,up,Moneybrother,They're Bulding Walls Around Us,90,14,28,,,,
46,down,A Girl Called Eddy,Someone’s Gonna Break Your Heart,37,6,16,,,,
47,down,First Aid Kit,My Silver Lining,29,3,30,,,,
48,up,The Cult,Fire Woman,62,28,36,,,,
49,-,The Cardigans,Lovefool,-,5,34,,,,
50,down,Vampire Weekend,Harmony Hall,8,8,36,,,,
51,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),70,23,13,,,,
52,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],18,6,29,,,,
53,-,Rage Against the Machine,Bullet In the Head,-,24,22,,,,
54,up,Green Day,Oh Yeah!,66,5,24,,,,
55,-,Davide De Cassan,Deadly Bridge,-,55,1,,,,
56,up,Winona Oak,Let Me Know,65,3,36,,,,
57,down,Pearl Jam,Even Flow,51,9,35,,,,
58,-,Deskant,A World Away,-,58,1,,,,
59,down,Imagine Dragons,Whatever It Takes,4,3,40,,,,
60,-,Spectacles Wallet and Watch,Solstice,-,60,1,,,,
61,up,Red Hot Chili Peppers,Californication,61,4,36,,,,
62,down,Radiohead,Creep,30,23,32,,,,
63,down,Franz Ferdinand,Take Me Out,45,20,26,,,,
64,down,Future Islands,For Sure,31,31,3,,,,
65,-,Evanescence,Going Under,-,35,5,,,,
66,-,Red Hot Chili Peppers,Scar Tissue,-,34,9,,,,
67,up,Red Hot Chili Peppers,Give It Away,68,34,14,,,,
68,up,Red Hot Chili Peppers,Otherside,81,21,26,,,,
69,-,イマジン・ドラゴンズ,Radioactive,-,30,13,,,,
70,up,Fastball,The Way,85,9,22,,,,
71,-,Seinabo Sey,Hard Time,-,45,3,,,,
72,-,LIVE,The Dolphin's Cry (New Edit),-,24,18,,,,
73,-,Amanda Bergman,Falcons,-,1,7,,,,
74,down,Fall Out Boy,Centuries,42,16,6,,,,
75,down,Seinabo Sey,Poetic,40,4,19,,,,
76,up,Rage Against the Machine,Killing In the Name,95,16,17,,,,
77,-,Buffalo Tom,Taillights Fade,-,77,1,,,,
78,-,Smashing Pumpkins,1979,-,20,20,,,,
79,down,Halsey,You should be sad,64,15,19,74,2020-01-12,20,2020-02-16
80,-,Royal Blood,I Only Lie When I Love You,-,78,1,,,,
81,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),36,5,10,,,,
82,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),60,17,15,,,,
83,-,LINKIN PARK,Breaking the Habit,-,21,5,,,,
84,-,Lill Lindfors,Jag Vill Nå Dig (längtans Samba),-,31,2,,,,
85,down,Huckster,Catch Me If You Can Catch Me,46,46,3,,,,
86,down,Khruangbin,So We Won't Forget,73,61,3,,,,
87,-,Vance Joy,Riptide,-,2,15,,,,
88,down,Alice In Chains,Man In the Box,77,13,12,,,,
89,-,beabadoobee,Care,-,12,1,,,,
90,-,Nine Inch Nails,Every Day Is Exactly the Same,-,90,1,,,,
91,-,The Breeders,Cannonball,-,85,1,,,,
92,down,Pearl Jam,Daughter,38,26,14,,,,
93,up,Martha,Dom Kan Inte H**a Musiken,100,47,4,,,,
94,down,The Killers,Somebody Told Me,44,21,35,,,,
95,down,Imagine Dragons,Warriors,74,25,18,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,72,7,23,,,,
97,-,Nirvana,In Bloom (Nevermind Version),-,15,6,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,54,1,90,2020-07-26,9,2020-08-02
99,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,11,,,,
100,down,Ashe,Moral of the Story (feat. Niall Horan),96,56,2,,,,
