Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,54,,,,
2,up,Sum 41,Landmines,6,2,15,,,,
3,-,Smash Into Pieces,Heroes are Calling,-,1,1,,,,
4,down,Modern Talking,Brother Louie,2,2,213,,,,
5,up,Lukas Graham,7 Years,5,4,177,,,,
6,up,Imagine Dragons,Believer,10,2,212,,,,
7,up,Albin Lee Meldau,About You,25,7,4,,,,
8,up,Imagine Dragons,Whatever It Takes,13,3,203,,,,
9,up,Coldplay,A Sky Full of Stars,39,3,214,,,,
10,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),49,5,170,,,,
11,down,Lewis Capaldi,Someone You Loved,3,1,227,4,2019-10-06,4,2019-10-06
12,up,Smith & Thell,Waste of Time,17,3,4,,,,
13,-,Fastball,The Way,-,9,108,,,,
14,down,The 1975,Me & You Together Song,7,3,155,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,70,8,85,,,,
16,down,Fun.,Some Nights,12,2,110,,,,
17,down,Coldplay X BTS,My Universe,16,1,125,,,,
18,up,Imagine Dragons,Bad Liar,44,3,132,,,,
19,up,WALK THE MOON,Shut Up and Dance,61,2,226,,,,
20,down,Staffan Hellstrand,Stjärnor,9,8,11,,,,
21,down,Rosa Linn,SNAP,15,1,81,,,,
22,down,Linn Koch-Emmery,Ebay Armour,20,13,7,,,,
23,-,Vargas & Lagola,Selfish,-,11,95,,,,
24,up,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),40,2,23,,,,
25,up,Bleachers,Tiny Moves,36,15,7,,,,
26,-,Smith & Thell,I Feel It In The Wind,-,1,69,,,,
27,up,Tove Lo,Talking Body,33,27,17,,,,
28,up,Joan Osborne,One of Us,97,5,144,,,,
29,up,Nirvana,Come as You Are,59,10,102,,,,
30,up,Lorde,Royals,48,2,133,,,,
31,down,Nirvana,Smells Like Teen Spirit,4,4,134,,,,
32,up,Sleaford Mods,West End Girls,95,10,10,,,,
33,down,Noah Kahan,Stick Season,11,2,10,,,,
34,-,Edwyn Collins,A Girl Like You,-,8,135,,,,
35,down,Coldplay,Fix You,23,12,42,,,,
36,down,Nirvana,Heart-Shaped Box,24,7,43,,,,
37,down,Green Day,Good Riddance (Time of Your Life),19,17,63,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,39,,,,
39,down,New Order,True Faith (The Morning Sun Extended Remix),32,20,38,,,,
40,-,Kent,Utan Dina Andetag,-,1,185,,,,
41,down,Pearl Jam,Alive,22,8,184,,,,
42,up,Vampire Weekend,Capricorn,50,42,2,,,,
43,down,CCQUEEN,Basket Case (Green Day),27,20,39,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,7,154,,,,
45,down,Tones and I,Dance Monkey,30,1,223,6,2019-10-06,1,2019-11-10
46,-,Red Hot Chili Peppers,Scar Tissue,-,39,6,,,,
47,-,My Chemical Romance,Welcome to the Black Parade,-,41,37,,,,
48,up,Noah Kahan,Homesick,66,10,5,,,,
49,up,Bloodhound Gang,Fire Water Burn,96,20,27,,,,
50,down,First Aid Kit,Fireworks,21,5,92,,,,
51,down,GERD,Happier Than Me,46,35,4,,,,
52,-,Red Hot Chili Peppers,Around the World,-,10,78,,,,
53,up,Red Hot Chili Peppers,Californication,60,12,95,,,,
54,-,Amanda Fondell,Cut Them Out,-,49,3,,,,
55,down,Nirvana,In Bloom (Nevermind Version),34,15,103,,,,
56,-,Michael Marcagi,Scared To Start,-,55,1,,,,
57,up,Muse,Dead Inside,93,17,91,,,,
58,up,Vance Joy,Riptide,84,2,120,,,,
59,down,Foo Fighters,My Hero,45,3,85,,,,
60,-,Frida Hyvönen,Min stad,-,53,3,,,,
61,down,twenty one pilots,Stressed Out,38,13,114,,,,
62,up,Edgar Homeros,Please Be Careful,76,27,7,,,,
63,down,AWOLNATION,Sail,58,21,95,,,,
64,-,Stella Explorer,Gold Rush (Primum Mobil Mix),-,59,1,,,,
65,down,Ebba Grön,Die Mauer,62,20,76,,,,
66,-,Foo Fighters,DOA,-,17,99,,,,
67,-,The Cardigans,Lovefool,-,5,98,,,,
68,-,Den svenska björnstammen,Säger att andra är dårar,-,49,5,,,,
69,-,Green Day,When I Come Around,-,24,73,,,,
70,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,72,,,,
71,-,Hurray for the Riff Raff,Alibi,-,71,1,,,,
72,-,イマジン・ドラゴンズ,Radioactive,-,30,40,,,,
73,-,Madi Diaz & Kacey Musgraves,Don't Do Me Good,-,73,1,,,,
74,up,boerd & Boko Yout,All My Life,80,44,6,,,,
75,down,Pearl Jam,Even Flow,64,9,147,,,,
76,-,Imagine Dragons,Believer (feat. Lil Wayne),-,37,20,,,,
77,-,Yaeger,Stolen,-,57,4,,,,
78,-,Djo,End of Beginning,-,16,1,,,,
79,-,The xx,Say Something Loving,-,31,8,,,,
80,-,Nirvana,Lithium,-,18,91,,,,
81,down,Caliban,Sonne (Rammstein),51,26,21,,,,
82,down,Capital Cities,Safe and Sound,41,3,161,,,,
83,down,LIVE,Lightning Crashes,69,51,36,,,,
84,-,Red Hot Chili Peppers,Give It Away,-,34,59,,,,
85,up,LINKIN PARK,Guilty All the Same (feat. Rakim),85,54,13,,,,
86,down,Muse,The Dark Side,75,25,40,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,101,,,,
88,-,Blur,Song 2,-,9,65,,,,
89,-,Smash Into Pieces,The Tide,-,4,21,,,,
90,-,Daniel Powter,Bad Day,-,6,78,,,,
91,up,Radio Masquerade,Guardian Angel,91,21,82,,,,
92,down,Alice In Chains,Would?,78,22,134,,,,
93,down,Green Day,21 Guns,29,17,63,,,,
94,-,waterbaby,Airforce blue,-,11,34,,,,
95,-,Linn Koch-Emmery,Linn RIP,-,14,18,,,,
96,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),72,1,181,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,32,,,,
98,-,Pearl Jam,Jeremy,-,7,187,,,,
99,-,Lykke Li,I Follow Rivers,-,31,30,,,,
100,-,Billie Eilish,bad guy,-,10,59,5,2019-10-06,5,2019-10-06
