Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,24,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,197,4,2019-10-06,4,2019-10-06
3,up,Rosa Linn,SNAP,3,1,51,,,,
4,up,WALK THE MOON,Shut Up and Dance,7,2,197,,,,
5,up,Vance Joy,Riptide,31,2,96,,,,
6,up,Imagine Dragons,Believer,9,2,182,,,,
7,down,Imagine Dragons,Thunder,6,3,130,,,,
8,down,Tones and I,Dance Monkey,5,1,195,6,2019-10-06,1,2019-11-10
9,up,Coldplay X BTS,My Universe,14,1,97,,,,
10,-,Imagine Dragons,Whatever It Takes,-,3,173,,,,
11,up,Conan Gray,Never Ending Song,27,11,10,,,,
12,up,Nirvana,Smells Like Teen Spirit,17,4,104,,,,
13,up,The Parade,I'm a Dreamer,15,13,5,,,,
14,down,Yaeger,Lupins In Blue,10,10,11,,,,
15,up,waterbaby,Airforce blue,43,11,16,,,,
16,up,Deportees,Kill My World,26,9,7,,,,
17,-,Vargas & Lagola,Selfish,-,11,88,,,,
18,up,Coldplay,A Sky Full of Stars,35,3,184,,,,
19,-,The 1975,Me & You Together Song,-,3,130,,,,
20,up,Lukas Graham,7 Years,39,4,158,,,,
21,-,Fastball,The Way,-,9,96,,,,
22,-,Oasis,Whatever,-,2,26,,,,
23,down,Panic! At the Disco,High Hopes,8,2,153,,,,
24,down,Kent,Utan Dina Andetag,13,1,166,,,,
25,down,First Aid Kit,Everybody's Got to Learn,24,16,4,,,,
26,down,Smith & Thell,I Feel It In The Wind,4,1,47,,,,
27,down,Nothing But Thieves,Overcome,21,9,5,,,,
28,up,New Order,True Faith (The Morning Sun Extended Remix),48,20,16,,,,
29,down,Muse,Euphoria,22,6,48,,,,
30,up,Rag'n'Bone Man,Human,33,10,40,,,,
31,up,Nirvana,Come as You Are,34,10,75,,,,
32,-,Viagra Boys,It Ain't Enough,-,32,1,,,,
33,-,Of Monsters and Men,Little Talks,-,2,97,,,,
34,up,Fall Out Boy,Centuries,78,16,92,,,,
35,-,Seinabo Sey & Namasenda,Yes,-,11,12,,,,
36,up,Green Day,When I Come Around (Live),57,12,25,,,,
37,up,Radio Masquerade,Guardian Angel,50,21,57,,,,
38,up,Pearl Jam,Even Flow,93,9,121,,,,
39,down,Coldplay,Hymn for the Weekend,29,7,122,,,,
40,down,Hozier,Take Me to Church,32,3,90,,,,
41,-,Capital Cities,Safe and Sound,-,3,133,,,,
42,up,Red Hot Chili Peppers,Dani California,71,18,83,,,,
43,-,The 1975,I'm In Love With You,-,4,29,,,,
44,down,Pearl Jam,Jeremy,41,7,166,,,,
45,-,Timo Räisänen,Musiken var min,-,45,1,,,,
46,-,Ola Magnell,Nya Perspektive,-,40,18,,,,
47,up,Pearl Jam,Alive,80,8,155,,,,
48,down,Nirvana,In Bloom (Nevermind Version),36,15,81,,,,
49,-,LINKIN PARK,In the End,-,27,16,,,,
50,-,Red Hot Chili Peppers,Under the Bridge,-,7,136,,,,
51,-,Pearl Jam,Alive (2004 Remix),-,12,69,,,,
52,up,Imagine Dragons,Warriors,76,25,68,,,,
53,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],47,13,91,,,,
54,down,イマジン・ドラゴンズ,On Top of the World,37,8,55,,,,
55,up,Hootenanny Singers,Björkens Visa,68,29,16,,,,
56,down,Red Hot Chili Peppers,Otherside,25,21,120,,,,
57,-,Caroline Polachek,Welcome To My Island,-,15,7,,,,
58,down,M. Ward,engine 5 (feat. First Aid Kit),42,42,3,,,,
59,-,Petra Marklund,Frimärket,-,59,1,,,,
60,-,Cornelis Vreeswijk,Sommartrivialiteter,-,60,4,,,,
61,up,twenty one pilots,Stressed Out,69,13,86,,,,
62,-,Vargas & Lagola,Daughter of a Rifleman,-,62,1,,,,
63,-,Daniel Powter,Bad Day,-,6,75,,,,
64,down,Nirvana,Lithium,62,18,77,,,,
65,down,Lewis Capaldi,Forget Me,12,3,22,,,,
66,-,Red Hot Chili Peppers,Around the World,-,10,59,,,,
67,-,Say Lou Lou,You're The One,-,60,2,,,,
68,-,Alice In Chains,Would?,-,22,123,,,,
69,-,Nirvana,Heart-Shaped Box,-,7,15,,,,
70,up,Vargas & Lagola,Roads,96,3,163,,,,
71,up,Viagra Boys,Sports,74,46,10,,,,
72,-,boygenius,Me & My Dog,-,72,1,,,,
73,-,Staind,It's Been Awhile,-,44,17,,,,
74,-,The Black Keys,Lonely Boy,-,61,10,,,,
75,-,Lykke Li,deep end,-,74,8,,,,
76,down,Modern Talking,Brother Louie,11,2,184,,,,
77,-,Green Day,When I Come Around,-,5,136,,,,
78,-,LINKIN PARK,In the End,-,12,79,,,,
79,-,Noice,En Kväll I Tunnelbanan,-,16,34,,,,
80,down,Johnossi,Adore,44,5,7,,,,
81,-,Smith & Thell,We Were in Love,-,64,5,,,,
82,-,Ebba Grön,Die Mauer,-,20,54,,,,
83,down,Nothing But Thieves,Tomorrow Is Closed,54,50,2,,,,
84,-,HAIM,Want You Back,-,47,26,,,,
85,up,Seinabo Sey,Good In You,89,14,85,,,,
86,-,The National,I Need My Girl,-,86,1,,,,
87,-,Den svenska björnstammen,Vatten och bröd,-,87,1,,,,
88,-,Muse,The Dark Side,-,25,34,,,,
89,down,Fun.,Some Nights,28,2,93,,,,
90,-,Ebba Grön,Flyktsoda,-,46,2,,,,
91,-,Foo Fighters,The Pretender,-,8,111,,,,
92,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,40,,,,
93,-,The Breeders,Cannonball,-,85,4,,,,
94,-,The Smashing Pumpkins,1979,-,25,18,,,,
95,-,コールドプレイ,パラダイス,-,32,2,,,,
96,-,Imagine Dragons,Believer (feat. Lil Wayne),-,37,13,,,,
97,-,Cobra Man,Bad Feeling,-,97,1,,,,
98,-,Tame Impala,The Less I Know the Better,-,50,10,,,,
99,-,ザ・ロイヤル・コンセプト,On Our Way,-,91,1,,,,
100,-,Fall Out Boy,The Last of the Real Ones,-,20,22,,,,
