Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,7,,,,
2,-,Of Monsters and Men,Little Talks,-,2,112,,,,
3,down,Smash Into Pieces,Six Feet Under,2,1,60,,,,
4,down,Modern Talking,Brother Louie,3,2,219,,,,
5,up,Smith & Thell,Little Altar Boy,87,3,2,,,,
6,up,Hozier,Too Sweet,73,4,2,,,,
7,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),10,5,176,,,,
8,up,Imagine Dragons,Believer,8,2,218,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,233,4,2019-10-06,4,2019-10-06
10,up,Noah Kahan,Homesick,17,10,11,,,,
11,up,Nirvana,Smells Like Teen Spirit,13,4,140,,,,
12,down,Noah Kahan,Stick Season,5,2,16,,,,
13,up,Imagine Dragons,Whatever It Takes,43,3,209,,,,
14,up,Smith & Thell,Waste of Time,38,3,10,,,,
15,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,26,,,,
16,up,Joan Osborne,One of Us,36,5,150,,,,
17,down,Djo,End of Beginning,16,16,7,,,,
18,down,WALK THE MOON,Shut Up and Dance,9,2,232,,,,
19,-,Vance Joy,Riptide,-,2,124,,,,
20,-,Oasis,Whatever,-,2,39,,,,
21,-,Vargas & Lagola,Roads,-,3,184,,,,
22,up,Panic! At the Disco,High Hopes,93,2,175,,,,
23,down,Coldplay,A Sky Full of Stars,15,3,220,,,,
24,-,Linn Koch-Emmery,Ebay Armour,-,13,12,,,,
25,up,Bleachers,Tiny Moves,27,15,13,,,,
26,down,Kent,Utan Dina Andetag,21,1,191,,,,
27,-,Green Day,When I Come Around (Live),-,12,58,,,,
28,down,Sum 41,Landmines,11,2,21,,,,
29,-,First Aid Kit,Fireworks,-,5,94,,,,
30,-,Red Hot Chili Peppers,Dani California,-,23,37,,,,
31,up,Foo Fighters,My Hero,52,3,91,,,,
32,up,Red Hot Chili Peppers,Californication,58,12,99,,,,
33,-,Edwyn Collins,A Girl Like You,-,8,136,,,,
34,-,Avantgardet,Ut I Natten,-,34,3,,,,
35,-,Radio Masquerade,Guardian Angel,-,21,87,,,,
36,-,Pearl Jam,Jeremy,-,7,190,,,,
37,-,Imagine Dragons,Thunder,-,3,152,,,,
38,up,Caliban,Sonne (Rammstein),63,26,25,,,,
39,up,Rage Against the Machine,Killing In the Name,97,16,130,,,,
40,down,Pearl Jam,Alive,39,8,190,,,,
41,-,CCQUEEN,Basket Case (Green Day),-,20,44,,,,
42,-,イマジン・ドラゴンズ,Demons,-,16,79,,,,
43,down,Rosa Linn,SNAP,14,1,87,,,,
44,up,Vampire Weekend,Mary Boone,66,30,2,,,,
45,-,Ebba Grön,Die Mauer,-,20,81,,,,
46,down,Nirvana,Come as You Are,45,10,108,,,,
47,down,Linkin Park & Jay-Z,Numb / Encore,22,7,64,,,,
48,down,Pearl Jam,Even Flow,46,9,152,,,,
49,-,Darius Botha,Iris Drum Cover,-,49,1,,,,
50,down,Tones and I,Dance Monkey,19,1,229,6,2019-10-06,1,2019-11-10
51,up,Hozier,Take Me to Church,65,3,123,,,,
52,down,Red Hot Chili Peppers,Scar Tissue,42,34,46,,,,
53,-,Sleaford Mods,West End Girls,-,10,13,,,,
54,-,The Lumineers,Ho Hey,-,40,7,,,,
55,-,Fun.,Some Nights,-,2,114,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,11,101,,,,
57,down,Trash TV,Price Is Right,25,25,12,,,,
58,down,Nick Cave & The Bad Seeds,Wild God,55,16,3,,,,
59,up,Fall Out Boy,Centuries,80,16,112,,,,
60,-,Echosmith,Cool Kids (Radio Edit),-,28,1,,,,
61,-,ベック,Dreams,-,6,18,,,,
62,down,The 1975,Me & You Together Song,40,3,160,,,,
63,-,Fever Ray,When I Grow Up,-,63,2,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,54,7,160,,,,
65,down,Green Day,Good Riddance (Time of Your Life) [Live],26,26,5,,,,
66,down,Coldplay X BTS,My Universe,23,1,130,,,,
67,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,25,3,,,,
68,down,Nirvana,In Bloom (Nevermind Version),34,15,109,,,,
69,-,LINKIN PARK,In the End,-,12,90,,,,
70,down,Timo Räisänen,Det sista du hör från mig,69,69,4,,,,
71,up,My Chemical Romance,Welcome to the Black Parade,91,41,41,,,,
72,-,ionnalee,innocence of sound,-,15,1,,,,
73,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,77,,,,
74,down,イマジン・ドラゴンズ,On Top of the World,41,8,91,,,,
75,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],33,13,119,,,,
76,-,The Charlatans,The Only One I Know,-,1,35,,,,
77,up,Muse,Dead Inside,79,17,94,,,,
78,-,Adrianne Lenker,Free Treasure,-,78,1,,,,
79,down,Bromander,För dem som lyssnar,62,62,4,,,,
80,up,LINKIN PARK,In the End,88,27,34,,,,
81,-,Garbage,Stupid Girl,-,35,6,,,,
82,-,Lill Lindfors,Tilsammans Är Ett Sätt Att Finnas Till,-,31,9,,,,
83,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,42,,,,
84,-,Phosphorescent,Revelator,-,84,1,,,,
85,-,The xx,On Hold (Jamie xx Remix),-,79,1,,,,
86,-,Ludwig Hart,Less I Try,-,6,10,,,,
87,-,250 kg kärlek,Naken,-,87,1,,,,
88,-,Moneybrother,They're Bulding Walls Around Us,-,14,85,,,,
89,-,AWOLNATION,Sail,-,21,99,,,,
90,-,New Order,Blue Monday,-,36,9,,,,
91,-,Fall Out Boy,Heartbreak Feels So Good (Dillon Francis Remix),-,82,1,,,,
92,down,Faith No More,Epic,75,14,100,,,,
93,down,Smash Mouth,All Star,89,8,40,,,,
94,down,Hästpojken,Min Nya Parfym,28,28,3,,,,
95,-,Noice,I Natt É Hela Stan Vår,-,24,18,,,,
96,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,67,9,,,,
97,down,twenty one pilots,Stressed Out,24,13,119,,,,
98,-,Little Lies,Roadblocks,-,98,1,,,,
99,-,Nirvana,Lithium,-,18,93,,,,
100,down,Tove Lo,Talking Body,64,27,23,,,,
