Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,0,4,2019-10-06,4,2019-10-06
2,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,0,,,,
3,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,0,,,,
4,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
5,-,Imagine Dragons,Bad Liar,-,3,0,,,,
6,-,Panic! At the Disco,High Hopes,-,2,0,,,,
7,-,Vargas & Lagola,Roads,-,3,0,,,,
8,-,Tove Lo,Glad He's Gone,-,8,0,,,,
9,-,Green Day,Father of All...,-,9,0,,,,
10,-,Imagine Dragons,Thunder,-,3,0,,,,
11,-,Kent,Utan Dina Andetag,-,1,0,,,,
12,-,Imagine Dragons,Whatever It Takes,-,3,0,,,,
13,-,Imagine Dragons,Birds,-,3,0,85,2019-10-13,85,2019-10-13
14,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,2,0,,,,
15,-,Imagine Dragons,Believer,-,2,0,,,,
16,-,Red Hot Chili Peppers,Californication,-,4,0,,,,
17,-,Pearl Jam,Even Flow,-,9,0,,,,
18,-,Red Hot Chili Peppers,Under the Bridge,-,7,0,,,,
19,-,The Black Keys,Lo/Hi,-,3,0,,,,
20,-,Foo Fighters,DOA,-,17,0,,,,
21,-,Modern Talking,Brother Louie,-,2,0,,,,
22,-,Pearl Jam,Alive,-,8,0,,,,
23,-,WALK THE MOON,Shut Up and Dance,-,2,0,,,,
24,-,Lukas Graham,7 Years,-,4,0,,,,
25,-,Coldplay,A Sky Full of Stars,-,3,0,,,,
26,-,Pearl Jam,Alive (2004 Remix),-,12,0,,,,
27,-,Green Day,Good Riddance (Time of Your Life),-,17,0,,,,
28,-,Pearl Jam,Jeremy,-,7,0,,,,
29,-,The Offspring,Self Esteem,-,18,0,,,,
30,-,Lorde,Royals,-,2,0,,,,
31,-,Jeff Buckley,Hallelujah,-,10,0,,,,
32,-,Red Hot Chili Peppers,Around the World,-,10,0,,,,
33,-,Fall Out Boy,The Last of the Real Ones,-,20,0,,,,
34,-,Foo Fighters,The Pretender,-,8,0,,,,
35,-,Red Hot Chili Peppers,Soul To Squeeze,-,14,0,,,,
36,-,JP Cooper & Astrid S,Sing It With Me,-,29,0,,,,
37,-,Vargas & Lagola,Since 99,-,36,0,,,,
38,-,Halsey,Graveyard,-,3,0,68,2019-10-06,35,2019-12-22
39,-,Florin Gindu,Viva la Vida,-,39,0,,,,
40,-,Capital Cities,Safe and Sound,-,3,0,,,,
41,-,Fun.,Some Nights,-,3,0,,,,
42,-,Tove Lo,Sweettalk my Heart,-,5,0,,,,
43,-,Linkin Park & Jay-Z,Numb / Encore,-,7,0,,,,
44,-,Coldplay,Violet Hill,-,6,0,,,,
45,-,Red Hot Chili Peppers,Otherside,-,38,0,,,,
46,-,Faith No More,Epic,-,14,0,,,,
47,-,Seinabo Sey,Good In You,-,14,0,,,,
48,-,イマジン・ドラゴンズ,Demons,-,16,0,,,,
49,-,Neil Young,Harvest Moon,-,27,0,,,,
50,-,Liam Gallagher,One of Us,-,19,0,,,,
51,-,New Order,Blue Monday,-,36,0,,,,
52,-,The Cult,Fire Woman,-,28,0,,,,
53,-,Lil Nas X,Panini,-,14,0,12,2019-10-06,12,2019-10-06
54,-,Evanescence,My Immortal,-,19,0,,,,
55,-,Billie Eilish,bad guy,-,10,0,5,2019-10-06,5,2019-10-06
56,-,Blur,Song 2,-,9,0,,,,
57,-,Ghost Ritual,Dead Bloom,-,43,0,,,,
58,-,Sea Girls,Violet,-,26,0,,,,
59,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,0,,,,
60,-,Vampire Weekend,This Life,-,17,0,,,,
61,-,Green Day,Basket Case,-,15,0,,,,
62,-,LIVE,The Dolphin's Cry (New Edit),-,24,0,,,,
63,-,Nirvana,In Bloom (Nevermind Version),-,15,0,,,,
64,-,Moneybrother,They're Bulding Walls Around Us,-,14,0,,,,
65,-,Billie Eilish,all the good girls go to hell,-,6,0,96,2019-12-22,96,2019-12-22
66,-,Winona Oak,Break My Broken Heart,-,22,0,,,,
67,-,Clairo,Softly,-,35,0,,,,
68,-,Vampire Weekend,Harmony Hall,-,8,0,,,,
69,-,Nirvana,Lithium,-,18,0,,,,
70,-,Green Day,Wake Me Up When September Ends,-,28,0,,,,
71,-,Franz Ferdinand,Take Me Out,-,20,0,,,,
72,-,Green Day,Wake Me Up When September Ends,-,30,0,,,,
73,-,Liam Gallagher,Now That I've Found You,-,73,0,,,,
74,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,0,,,,
75,-,Foo Fighters,My Hero,-,3,0,,,,
76,-,Wilder Woods,Supply & Demand,-,30,0,,,,
77,-,Red Hot Chili Peppers,Give It Away,-,34,0,,,,
78,-,Daniel Powter,Bad Day,-,6,0,,,,
79,-,Tove Lo & Jax Jones,Jacques,-,22,0,,,,
80,-,Coldplay,Hymn for the Weekend,-,7,0,,,,
81,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,0,,,,
82,-,Nirvana,All Apologies,-,13,0,,,,
83,-,-itis,cheek to Cheek,-,59,0,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,34,0,,,,
85,-,The Cult,She Sells Sanctuary,-,43,0,,,,
86,-,Orup,Vid Min Faders Grav,-,26,0,,,,
87,-,Havelock,Pheromones,-,20,0,,,,
88,-,Sum 41,Still Waiting,-,31,0,,,,
89,-,Crashdïet,Riot In Everyone (Demo),-,73,0,,,,
90,-,Of Monsters and Men,Little Talks,-,2,0,,,,
91,-,Green Day,When I Come Around (Live),-,12,0,,,,
92,-,Nirvana,Heart-Shaped Box,-,7,0,,,,
93,-,Green Day,When I Come Around,-,5,0,,,,
94,-,Smashing Pumpkins,1979,-,20,0,,,,
95,-,LINKIN PARK,Breaking the Habit,-,21,0,,,,
96,-,Green Day,21 Guns,-,17,0,,,,
97,-,Evanescence,Going Under,-,35,0,,,,
98,-,Kolbacken,Blinkar Blå,-,98,0,,,,
99,-,Aaron Lee Tasjan,Memphis Rain,-,27,0,,,,
100,-,Zulueta,King of the Ocean,-,53,0,,,,
