Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,25,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
4,up,Vargas & Lagola,Roads,6,3,25,,,,
5,up,Imagine Dragons,Bad Liar,8,3,22,,,,
6,down,The 1975,Me & You Together Song,5,3,14,,,,
7,up,Vargas & Lagola,Hurts To Be Hurt,7,4,10,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),12,4,7,85,2020-04-19,63,2020-05-24
9,up,Silvertwin,Ploy,13,9,10,,,,
10,up,Lukas Graham,7 Years,28,4,22,,,,
11,down,Green Day,Oh Yeah!,9,5,9,,,,
12,down,A Girl Called Eddy,Someone’s Gonna Break Your Heart,11,6,6,,,,
13,up,The Sounds,Things We Do For Love,16,8,5,,,,
14,down,Imagine Dragons,Whatever It Takes,10,3,25,,,,
15,up,WALK THE MOON,Shut Up and Dance,26,2,25,,,,
16,down,Winona Oak,Let Me Know,4,3,25,,,,
17,up,Coldplay,Hymn for the Weekend,37,7,16,,,,
18,up,Imagine Dragons,Believer,24,2,21,,,,
19,down,Dropkick Murphys,Smash S**t Up,15,3,11,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,6,24,,,,
21,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,1,25,,,,
22,-,M83,Hell Riders,-,22,1,,,,
23,down,Green Day,Meet Me on the Roof,14,8,11,,,,
24,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),54,18,3,,,,
25,up,The Strokes,Brooklyn Bridge to Chorus,96,25,2,,,,
26,-,Alice In Chains,Man In the Box,-,13,2,,,,
27,down,Dream Wife,Sports!,25,25,5,,,,
28,up,Modern Talking,Brother Louie,35,2,24,,,,
29,down,Tribe Friday,Talk So Loud,20,20,10,,,,
30,up,Panic! At the Disco,High Hopes,90,2,25,,,,
31,up,Foo Fighters,DOA,84,17,9,,,,
32,-,Fastball,The Way,-,9,13,,,,
33,down,Kent,Utan Dina Andetag,17,1,23,,,,
34,up,Red Hot Chili Peppers,Otherside,48,21,11,,,,
35,up,Alice In Chains,Would?,40,22,21,,,,
36,up,First Aid Kit,My Silver Lining,46,3,21,,,,
37,down,Noah Kahan & Julia Michaels,Hurt Somebody,19,2,18,,,,
38,-,Foo Fighters,The Pretender,-,8,22,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,6,14,,,,
40,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],43,13,6,,,,
41,up,Pearl Jam,Jeremy,78,7,25,,,,
42,up,Imagine Dragons,Warriors,42,25,5,,,,
43,up,First Aid Kit,Fireworks,57,5,14,,,,
44,up,Radiohead,Creep,63,23,17,,,,
45,down,Coldplay,A Sky Full of Stars,22,3,25,,,,
46,up,The Strokes,Bad Decisions,64,12,8,,,,
47,up,Smashing Pumpkins,1979,59,20,18,,,,
48,down,Coldplay,Viva La Vida (Live in Buenos Aires),33,8,21,,,,
49,up,Vance Joy,Riptide,50,2,7,,,,
50,-,Tove Lo,Sweettalk my Heart,-,5,16,,,,
51,up,Becky and the Birds,Wondering,73,51,3,,,,
52,-,Marie Bergman,Lugnare Vatten,-,32,5,,,,
53,up,Sports Team,Here's The Thing,82,45,3,,,,
54,up,Muse,Uprising,87,37,4,,,,
55,-,Noice,Du Lever Bara En Gång,-,11,1,,,,
56,-,Joan Osborne,One of Us,-,5,12,,,,
57,up,Bastille,Pompeii (Kat Krazy Remix),83,9,16,,,,
58,down,The Cardigans,Lovefool,29,5,23,,,,
59,down,Fun.,Some Nights,34,2,7,,,,
60,-,Florence + the Machine,Dog Days Are Over,-,60,2,,,,
61,up,Finger Eleven,Paralyzer (Live),99,58,2,,,,
62,-,Blossoms,The Keeper,-,5,8,,,,
63,down,The Righteous,"Robinson Night, Pt. 2",32,32,3,,,,
64,-,Jeff Buckley,Hallelujah,-,10,15,,,,
65,down,The Killers,Somebody Told Me,58,21,24,,,,
66,-,Stockmankören,Den bästa dagen,-,8,5,,,,
67,up,1987,Marianne,97,67,2,,,,
68,down,Vampire Weekend,Harmony Hall,36,8,25,,,,
69,-,Lorde,Royals,-,2,12,,,,
70,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,13,,,,
71,-,The Cardigans,You're the Storm,-,37,1,,,,
72,-,070 Shake,Guilty Conscience,-,15,11,,,,
73,down,Red Hot Chili Peppers,By the Way,56,35,10,,,,
74,up,Seinabo Sey,Good In You,74,14,12,,,,
75,-,Pearl Jam,Daughter,-,26,3,,,,
76,-,Blur,Song 2,-,9,5,,,,
77,down,Evanescence,My Immortal,67,19,22,,,,
78,-,The 1975,If You’re Too Shy (Let Me Know),-,47,1,,,,
79,down,Laura Marling,Strange Girl,61,41,2,,,,
80,-,Green Day,21 Guns,-,17,1,,,,
81,-,LINKIN PARK,Burn It Down,-,50,1,,,,
82,-,LINKIN PARK,What I've Done,-,42,6,,,,
83,-,Daniel Powter,Bad Day,-,6,11,,,,
84,down,Red Hot Chili Peppers,Californication,75,4,23,,,,
85,-,Rage Against the Machine,Killing In the Name,-,16,2,,,,
86,down,Nirvana,In Bloom (Nevermind Version),76,15,3,,,,
87,down,Pearl Jam,Even Flow,77,9,25,,,,
88,down,Pearl Jam,Better Man,72,20,20,,,,
89,-,Foo Fighters,Everlong (Acoustic Version),-,34,2,,,,
90,down,Orup,Vid Min Faders Grav,69,26,14,,,,
91,-,The Elephants,Baby Run,-,66,1,,,,
92,down,The Cult,Fire Woman,51,28,25,,,,
93,down,Nirvana,Lithium,60,18,2,,,,
94,-,Lil Nas X,Panini,-,14,9,12,2019-10-06,12,2019-10-06
95,-,Evanescence,Going Under,-,35,3,,,,
96,-,LIVE,The Dolphin's Cry (New Edit),-,24,5,,,,
97,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,5,,,,
98,-,LIVE,The Dolphin's Cry,-,32,1,,,,
99,-,Tove Lo,Glad He's Gone,-,8,17,,,,
100,up,Seinabo Sey,Younger,100,11,21,,,,
