Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,7,,,,
2,up,Smith & Thell,I Feel It In The Wind,2,1,30,,,,
3,up,Rosa Linn,SNAP,3,1,34,,,,
4,up,Tones and I,Dance Monkey,4,1,178,6,2019-10-06,1,2019-11-10
5,up,Lizzy McAlpine,ceilings,53,5,5,,,,
6,up,WALK THE MOON,Shut Up and Dance,25,2,180,,,,
7,up,Coldplay X BTS,My Universe,33,1,80,,,,
8,up,Mando Diao,Dance with Somebody,50,8,59,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,180,4,2019-10-06,4,2019-10-06
10,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),13,5,127,,,,
11,up,Edgar Homeros,Won't Wait,23,10,4,,,,
12,up,Capital Cities,Safe and Sound,63,3,123,,,,
13,up,Nirvana,Smells Like Teen Spirit,22,4,87,,,,
14,up,Nicotine,I Just Died In Your Arms,91,14,10,,,,
15,up,waterbaby,Airforce blue,39,11,2,,,,
16,up,Coldplay,A Sky Full of Stars,17,3,167,,,,
17,up,LINKIN PARK,LOST IN THE ECHO,21,11,7,,,,
18,up,M83,Amnesia,19,11,4,,,,
19,up,Red Hot Chili Peppers,Californication,49,12,60,,,,
20,up,Junior Brielle,Robert Johnson,28,7,4,,,,
21,up,Lorde,Royals,31,2,109,,,,
22,up,Vargas & Lagola,Roads,52,3,150,,,,
23,down,Lil Yachty,running out of time,9,6,9,,,,
24,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,56,,,,
25,up,Nirvana,Lithium,37,18,61,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,76,7,125,,,,
27,down,Imagine Dragons,Thunder,5,3,114,,,,
28,up,Pearl Jam,Alive,43,8,138,,,,
29,-,Vargas & Lagola,A Power In Letting Go,-,12,6,,,,
30,down,Panic! At the Disco,High Hopes,8,2,136,,,,
31,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,134,,,,
32,-,Arctic Monkeys,Body Paint,-,4,24,,,,
33,up,Nirvana,In Bloom (Nevermind Version),78,15,66,,,,
34,up,The Cardigans,Lovefool,48,5,92,,,,
35,up,Yves Tumor,Ebony Eye,69,14,3,,,,
36,-,Kent,Utan Dina Andetag,-,1,152,,,,
37,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),58,1,143,,,,
38,down,Imagine Dragons,Whatever It Takes,10,3,157,,,,
39,up,Pearl Jam,Jeremy,74,7,150,,,,
40,down,Depeche Mode,Wagging Tongue,30,30,3,,,,
41,down,Nirvana,Come as You Are,34,10,58,,,,
42,up,Mazes,Dire Strait's Brothers In Arms,81,42,7,,,,
43,up,Green Day,When I Come Around (Live),64,12,11,,,,
44,up,Skott,Hollywood Love,82,44,4,,,,
45,up,Hozier,Take Me to Church,47,3,74,,,,
46,-,Modern Talking,Brother Louie,-,2,167,,,,
47,down,Lukas Graham,7 Years,16,4,146,,,,
48,down,twenty one pilots,Stressed Out,35,13,73,,,,
49,up,First Aid Kit,My Silver Lining,56,3,126,,,,
50,down,Pearl Jam,Even Flow,38,9,105,,,,
51,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,22,37,,,,
52,-,The Tallest Man On Earth,1904,-,52,1,,,,
53,-,Varas,Careful What You Wish For,-,53,1,,,,
54,-,First Aid Kit,Fireworks,-,5,76,,,,
55,down,Red Hot Chili Peppers,Dani California,18,18,69,,,,
56,-,Imagine Dragons,Warriors,-,25,55,,,,
57,-,Green Day,21 Guns,-,17,35,,,,
58,-,New Order,True Faith (The Morning Sun Extended Remix),-,20,9,,,,
59,down,Imagine Dragons,Bad Liar,24,3,96,,,,
60,down,Of Monsters and Men,Little Talks,11,2,83,,,,
61,up,Coldplay,Hymn for the Weekend,84,7,109,,,,
62,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],54,13,78,,,,
63,down,Foo Fighters,Best of You,57,10,89,,,,
64,-,New Order,Blue Monday,-,64,2,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,50,,,,
66,down,Boy Destroy,NO SLEEP,44,44,2,,,,
67,-,Red Hot Chili Peppers,By the Way,-,35,77,,,,
68,-,Green Day,Good Riddance (Time of Your Life),-,17,42,,,,
69,down,Muse,Euphoria,42,6,31,,,,
70,-,Foo Fighters,DOA,-,17,81,,,,
71,up,LINKIN PARK,In the End,77,12,73,,,,
72,-,Linkin Park & Jay-Z,Numb / Encore,-,7,45,,,,
73,-,Red Hot Chili Peppers,Otherside,-,21,106,,,,
74,-,New Order,Blue Monday,-,36,7,,,,
75,-,Muse,Dead Inside,-,17,74,,,,
76,-,LINKIN PARK,Breaking the Habit,-,21,48,,,,
77,-,Chris Cornell,Nothing Compares 2 U,-,21,44,,,,
78,down,Steve Mason,The People Say,26,26,2,,,,
79,down,LINKIN PARK,Lost,29,24,7,,,,
80,-,Alanis Morissette,Thank You,-,14,14,,,,
81,-,Foo Fighters,My Hero,-,3,48,,,,
82,down,Caroline Polachek,Fly To You (feat. Grimes and Dido),75,8,7,,,,
83,-,Blur,Song 2,-,9,50,,,,
84,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,15,13,,,,
85,up,Red Hot Chili Peppers,Around the World,97,10,48,,,,
86,-,Red Hot Chili Peppers,Can't Stop,-,39,11,,,,
87,-,Ebba Grön,Die Mauer,-,20,41,,,,
88,down,d4vd,Worthless,55,17,3,,,,
89,-,boygenius,Emily I'm Sorry,-,16,9,,,,
90,-,The White Stripes,Hotel Yorba,-,64,3,,,,
91,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,28,16,,,,
92,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,18,,,,
93,-,Lykke Li,"I'm Good, I'm Gone",-,62,9,,,,
94,-,The 1975,Me & You Together Song,-,3,121,,,,
95,up,Foo Fighters,The Pretender,95,8,103,,,,
96,down,Imagine Dragons,Believer,46,2,165,,,,
97,-,Viagra Boys,Sports,-,46,6,,,,
98,-,Oasis,Wonderwall (Remastered),-,98,1,,,,
99,-,Fall Out Boy,Centuries,-,16,83,,,,
100,-,Yung Lean & FKA twigs,Bliss,-,18,15,,,,
