Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,51,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
3,up,Vargas & Lagola,Always,3,2,4,,,,
4,up,WALK THE MOON,Shut Up and Dance,7,2,51,,,,
5,down,Petra Marklund,Panna Mot Panna (Forever Young),4,3,9,,,,
6,up,Imagine Dragons,Whatever It Takes,6,3,51,,,,
7,up,Lukas Graham,7 Years,11,4,48,,,,
8,up,Vargas & Lagola,Roads,9,3,51,,,,
9,up,Kent,Utan Dina Andetag,27,1,49,,,,
10,up,Modern Talking,Brother Louie,19,2,50,,,,
11,down,Imagine Dragons,Bad Liar,5,3,48,,,,
12,up,Fun.,Some Nights,13,2,16,,,,
13,down,First Aid Kit,Come Give Me Love (Swedish Version),8,8,3,,,,
14,up,First Aid Kit,My Silver Lining,91,3,36,,,,
15,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),46,5,21,,,,
16,up,Coldplay,A Sky Full of Stars,33,3,51,,,,
17,up,Mando Diao,Dance with Somebody,22,8,3,,,,
18,-,Amanda Bergman,Falcons,-,1,11,,,,
19,up,Imagine Dragons,Believer,29,2,46,,,,
20,up,The Cardigans,Lovefool,68,5,43,,,,
21,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),40,1,50,,,,
22,up,Seinabo Sey,Younger,41,11,39,,,,
23,up,Dropkick Murphys,Smash S**t Up,30,3,37,,,,
24,up,Fastball,The Way,36,9,29,,,,
25,-,Blondie,Maria,-,15,7,,,,
26,down,Alanis Morissette,Ironic,15,10,13,,,,
27,up,Foo Fighters,The Pretender,42,8,40,,,,
28,-,Isaac Larson,Maiden Flight,-,2,4,,,,
29,up,Rage Against the Machine,Killing In the Name,90,16,27,,,,
30,up,Vance Joy,Riptide,71,2,19,,,,
31,-,Joan Osborne,One of Us,-,5,29,,,,
32,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,2,,,,
33,down,Hurula,Tro på er ruin,25,19,5,,,,
34,-,Pearl Jam,Even Flow,-,9,44,,,,
35,-,Daniel Powter,Bad Day,-,6,24,,,,
36,-,Lennon Hutton,Window Weepin',-,26,2,,,,
37,up,New Order,Be a Rebel,44,31,2,,,,
38,down,Panic! At the Disco,High Hopes,12,2,31,,,,
39,-,Phoebe Bridgers,Kyoto,-,8,15,,,,
40,-,Lorde,Royals,-,2,25,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,75,7,29,,,,
42,-,LINKIN PARK,What I've Done,-,42,15,,,,
43,-,Seinabo Sey,Poetic,-,4,26,,,,
44,down,Vampire Weekend,Harmony Hall,31,8,46,,,,
45,down,Noah Kahan & Julia Michaels,Hurt Somebody,14,2,44,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),57,11,17,,,,
47,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,42,,,,
48,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],56,13,14,,,,
49,up,Winona Oak,Let Me Know,52,3,46,,,,
50,-,Red Hot Chili Peppers,Dani California,-,23,3,,,,
51,down,Per Andersson med vänner,K*k I Hatt,23,23,2,,,,
52,down,The 1975,Me & You Together Song,21,3,39,,,,
53,up,Red Hot Chili Peppers,Give It Away,76,34,23,,,,
54,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],10,6,40,,,,
55,-,Foo Fighters,Everlong,-,4,31,,,,
56,up,Red Hot Chili Peppers,By the Way,66,35,31,,,,
57,-,Bad Religion,Punk Rock Song,-,57,9,,,,
58,up,LINKIN PARK,In the End,59,12,8,,,,
59,up,Pearl Jam,Jeremy,65,7,50,,,,
60,-,Esther,Danger Stranger,-,60,1,,,,
61,-,Alice In Chains,Rooster,-,40,2,,,,
62,-,Foo Fighters,Monkey Wrench,-,36,18,,,,
63,down,Coldplay,Viva la Vida (Live),39,39,3,,,,
64,-,MAY-A,Apricots,-,39,1,,,,
65,down,Seinabo Sey,Good In You,63,14,30,,,,
66,up,Linkin Park & Jay-Z,Numb / Encore,94,7,19,,,,
67,down,Alice In Chains,Would?,38,22,47,,,,
68,down,イマジン・ドラゴンズ,Demons,45,16,11,,,,
69,down,Muse,Dead Inside,17,17,13,,,,
70,-,Orup,Vid Min Faders Grav,-,26,19,,,,
71,-,Foo Fighters,Everlong (Acoustic Version),-,34,7,,,,
72,-,The Neighbourhood,Lost in Translation,-,25,1,,,,
73,-,AWOLNATION,Sail,-,21,36,,,,
74,up,Edwyn Collins,A Girl Like You,80,8,39,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,75,1,,,,
76,-,Sparks,Beat the Clock,-,76,1,,,,
77,-,beabadoobee,Care,-,12,8,,,,
78,-,LINKIN PARK,One Step Closer,-,78,1,,,,
79,-,Green Day,Basket Case,-,15,22,,,,
80,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,80,1,,,,
81,down,Foo Fighters,DOA,34,17,35,,,,
82,up,Nirvana,Lithium,92,18,7,,,,
83,-,Klara Keller,Kemikalier,-,83,1,,,,
84,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",55,2,33,,,,
85,down,Capital Cities,Safe and Sound,54,3,39,,,,
86,up,Hootenanny Singers,Den Gyllene Fregatt,86,62,3,,,,
87,-,070 Shake,Guilty Conscience,-,15,17,,,,
88,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,53,3,,,,
89,down,LINKIN PARK,Breaking the Habit,82,21,7,,,,
90,-,Vampire Weekend,This Life,-,17,15,,,,
91,down,The Killers,Somebody Told Me,67,21,46,,,,
92,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,17,,,,
93,-,Seinabo Sey,Hard Time,-,45,5,,,,
94,-,Green Day,Good Riddance (Time of Your Life),-,17,4,,,,
95,-,Nirvana,In Bloom (Nevermind Version),-,15,9,,,,
96,down,Red Hot Chili Peppers,Californication,48,4,47,,,,
97,down,London Grammar,Baby It's You,58,43,5,,,,
98,-,Green Day,Wake Me Up When September Ends,-,28,2,,,,
99,-,Timo Räisänen,"Fear no Darkness, Promised Child",-,41,1,,,,
100,-,Billie Eilish,ocean eyes,-,55,2,67,2019-12-29,67,2019-12-29
