Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,23,4,2019-10-06,4,2019-10-06
3,up,Vargas & Lagola,Roads,6,3,23,,,,
4,down,The 1975,Me & You Together Song,3,3,12,,,,
5,up,Imagine Dragons,Whatever It Takes,22,3,23,,,,
6,up,A Girl Called Eddy,Someone’s Gonna Break Your Heart,25,6,4,,,,
7,up,Vargas & Lagola,Hurts To Be Hurt,9,4,8,,,,
8,down,Lewis Capaldi,Before You Go,5,2,21,45,2019-11-24,10,2020-08-30
9,up,BENEE,Supalonely (feat. Gus Dapperton),13,4,5,85,2020-04-19,63,2020-05-24
10,up,Imagine Dragons,Believer,30,2,19,,,,
11,up,Green Day,Oh Yeah!,15,5,7,,,,
12,down,Imagine Dragons,Bad Liar,4,3,20,,,,
13,down,Winona Oak,Let Me Know,11,3,23,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],27,6,12,,,,
15,down,Silvertwin,Ploy,12,9,8,,,,
16,up,WALK THE MOON,Shut Up and Dance,16,2,23,,,,
17,up,Green Day,Meet Me on the Roof,17,8,9,,,,
18,-,Amanda Bergman,Falcons,-,1,6,,,,
19,up,Noah Kahan & Julia Michaels,Hurt Somebody,26,2,16,,,,
20,-,Smashing Pumpkins,1979,-,20,16,,,,
21,-,Seinabo Sey,Still,-,21,3,,,,
22,down,Coldplay,A Sky Full of Stars,14,3,23,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,2,,,,
24,up,Tribe Friday,Talk So Loud,35,20,8,,,,
25,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],32,13,4,,,,
26,-,Pearl Jam,Daughter,-,26,2,,,,
27,up,Pearl Jam,Jeremy,36,7,23,,,,
28,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,1,23,,,,
29,down,The Sounds,Things We Do For Love,8,8,3,,,,
30,down,Edwyn Collins,A Girl Like You,18,8,21,,,,
31,down,Dream Wife,Sports!,29,25,3,,,,
32,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,18,,,,
33,up,Panic! At the Disco,High Hopes,54,2,23,,,,
34,up,Lukas Graham,7 Years,51,4,20,,,,
35,down,Kent,Utan Dina Andetag,10,1,21,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,83,7,13,,,,
37,-,Alanis Morissette,Ironic (2015 Remastered),-,11,3,,,,
38,-,Moneybrother,They're Bulding Walls Around Us,-,14,18,,,,
39,up,Jeff Buckley,Hallelujah,81,10,14,,,,
40,up,Dropkick Murphys,Smash S**t Up,44,3,9,,,,
41,-,Stockmankören,Den bästa dagen,-,8,4,,,,
42,-,Vampire Weekend,This Life,-,17,13,,,,
43,up,Imagine Dragons,Warriors,71,25,3,,,,
44,up,Capital Cities,Safe and Sound,47,3,14,,,,
45,up,Joan Osborne,One of Us,50,5,11,,,,
46,up,Red Hot Chili Peppers,By the Way,56,35,8,,,,
47,down,Coldplay,Viva La Vida (Live in Buenos Aires),21,8,19,,,,
48,down,Alanis Morissette,Ironic,31,10,5,,,,
49,down,Pearl Jam,Even Flow,28,9,23,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,23,1,,,,
51,down,Red Hot Chili Peppers,Otherside,45,21,9,,,,
52,-,Muse,Uprising,-,37,2,,,,
53,-,Foo Fighters,DOA,-,17,7,,,,
54,-,Radiohead,Creep,-,23,15,,,,
55,-,Evanescence,Going Under,-,35,2,,,,
56,down,Fun.,Some Nights,37,2,5,,,,
57,up,Alice In Chains,Would?,64,22,19,,,,
58,down,Modern Talking,Brother Louie,23,2,22,,,,
59,up,Imagine Dragons,Thunder,96,3,23,,,,
60,-,Becky and the Birds,Wondering,-,51,1,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore,87,7,9,,,,
62,-,イマジン・ドラゴンズ,Radioactive,-,30,3,,,,
63,down,Vampire Weekend,Harmony Hall,24,8,23,,,,
64,up,Blossoms,The Keeper,77,5,7,,,,
65,-,Vita Bergen,Disconnection,-,65,1,,,,
66,-,Blur,Song 2,-,9,4,,,,
67,-,Billie Eilish,bad guy,-,10,18,5,2019-10-06,5,2019-10-06
68,up,LINKIN PARK,What I've Done,99,42,5,,,,
69,up,Daniel Powter,Bad Day,84,6,10,,,,
70,-,Sports Team,Here's The Thing,-,45,1,,,,
71,-,Hootenanny Singers,Raring,-,25,3,,,,
72,-,Lill Lindfors,Tilsammans Är Ett Sätt Att Finnas Till,-,31,2,,,,
73,down,Pearl Jam,Alive,59,8,22,,,,
74,-,Foo Fighters,Best of You,-,10,3,,,,
75,down,The Cult,Fire Woman,55,28,23,,,,
76,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,18,1,,,,
77,-,Evanescence,My Immortal,-,19,20,,,,
78,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,6,22,,,,
79,-,Vance Joy,Riptide,-,2,5,,,,
80,-,Coldplay,Everyday Life,-,25,10,68,2019-11-10,68,2019-11-10
81,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,15,,,,
82,-,Green Day,When I Come Around,-,5,21,,,,
83,-,LIVE,Lightning Crashes,-,51,1,,,,
84,up,Orup,Vid Min Faders Grav,95,26,12,,,,
85,down,AWOLNATION,Sail,48,21,20,,,,
86,down,First Aid Kit,Fireworks,65,5,12,,,,
87,-,Ashe,Moral of the Story,-,41,4,49,2020-03-01,49,2020-03-01
88,-,Red Hot Chili Peppers,Scar Tissue,-,34,1,,,,
89,down,Red Hot Chili Peppers,Give It Away,58,34,3,,,,
90,-,070 Shake,Guilty Conscience,-,15,10,,,,
91,down,JAY-Z & LINKIN PARK,Izzo / In the End,69,28,3,,,,
92,-,Alice In Chains,Man In the Box,-,13,1,,,,
93,-,Viagra Boys,Common Sense,-,59,2,,,,
94,down,Green Day,Basket Case,92,15,7,,,,
95,-,Summer Kennedy,Where It All Begins,-,79,3,,,,
96,-,Abdoujaparov,All the Way from Memphis,-,96,1,,,,
97,-,Nirvana,In Bloom (Nevermind Version),-,15,1,,,,
98,down,First Aid Kit,My Silver Lining,38,3,19,,,,
99,-,Ghost Ritual,Dead Bloom,-,43,1,,,,
100,-,Green Day,When I Come Around,-,24,1,,,,
