Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,9,,,,
2,up,Smith & Thell,I Feel It In The Wind,2,1,32,,,,
3,up,Rosa Linn,SNAP,3,1,36,,,,
4,up,Tones and I,Dance Monkey,4,1,180,6,2019-10-06,1,2019-11-10
5,up,Of Monsters and Men,Little Talks,5,2,85,,,,
6,up,Imagine Dragons,Whatever It Takes,6,3,159,,,,
7,up,Modern Talking,Brother Louie,18,2,169,,,,
8,-,Foo Fighters,Floaty,-,8,1,,,,
9,up,Imagine Dragons,Believer,14,2,167,,,,
10,up,Edgar Homeros,Won't Wait,21,10,6,,,,
11,down,Panic! At the Disco,High Hopes,10,2,138,,,,
12,up,Imagine Dragons,Thunder,16,3,116,,,,
13,up,Coldplay,A Sky Full of Stars,56,3,169,,,,
14,-,Dalaplan,Ta Mig När Jag Faller,-,14,1,,,,
15,up,Nirvana,Smells Like Teen Spirit,24,4,89,,,,
16,-,The Rembrandts,"Just the Way It Is, Baby",-,7,52,,,,
17,down,Junior Brielle,Robert Johnson,7,7,6,,,,
18,up,Coldplay X BTS,My Universe,40,1,82,,,,
19,up,LINKIN PARK,LOST IN THE ECHO,46,11,9,,,,
20,up,Nirvana,Lithium,32,18,63,,,,
21,down,Lukas Graham,7 Years,19,4,148,,,,
22,down,waterbaby,Airforce blue,11,11,4,,,,
23,up,Vargas & Lagola,Roads,42,3,152,,,,
24,up,Yves Tumor,Ebony Eye,26,14,5,,,,
25,-,Joan Osborne,One of Us,-,5,117,,,,
26,up,Nicotine,I Just Died In Your Arms,33,14,12,,,,
27,down,Lewis Capaldi,Someone You Loved,15,1,182,4,2019-10-06,4,2019-10-06
28,-,Arctic Monkeys,Body Paint,-,4,25,,,,
29,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],37,13,80,,,,
30,-,Foo Fighters,Best of You,-,10,90,,,,
31,down,WALK THE MOON,Shut Up and Dance,17,2,182,,,,
32,up,LINKIN PARK,Lost,53,24,9,,,,
33,-,Nirvana,In Bloom (Nevermind Version),-,15,67,,,,
34,-,Lana Del Rey,A&W,-,34,1,,,,
35,up,Red Hot Chili Peppers,Dani California,55,18,71,,,,
36,down,Rag'n'Bone Man,Human,27,10,32,,,,
37,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),57,5,129,,,,
38,down,Muse,Euphoria,25,6,33,,,,
39,down,First Aid Kit,My Silver Lining,20,3,128,,,,
40,down,Pearl Jam,Alive,23,8,140,,,,
41,up,Red Hot Chili Peppers,Around the World,63,10,50,,,,
42,-,Steve Mason,The People Say,-,26,3,,,,
43,up,イマジン・ドラゴンズ,Demons,47,16,60,,,,
44,-,Paramore,This Is Why,-,8,14,,,,
45,-,The Smashing Pumpkins,1979,-,25,10,,,,
46,down,d4vd,Worthless,45,17,5,,,,
47,up,Primal Scream,Movin' on Up (Remastered),77,7,42,,,,
48,up,LINKIN PARK,In the End,94,12,75,,,,
49,-,Faith No More,Epic,-,14,76,,,,
50,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),73,1,145,,,,
51,-,Red Hot Chili Peppers,Californication,-,4,123,,,,
52,-,First Aid Kit,Stay Gold,-,10,9,,,,
53,down,Pearl Jam,Jeremy,41,7,152,,,,
54,up,Lizzy McAlpine,ceilings,69,5,7,,,,
55,down,Green Day,When I Come Around (Live),43,12,13,,,,
56,down,Hozier,Take Me to Church,9,3,76,,,,
57,down,Vance Joy,Riptide,28,2,81,,,,
58,-,MGMT,Kids,-,28,2,,,,
59,-,Bon Iver,Skinny Love,-,59,1,,,,
60,down,Capital Cities,Safe and Sound,39,3,125,,,,
61,down,Nirvana,Come as You Are,35,10,60,,,,
62,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),86,14,48,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,64,7,127,,,,
64,down,Red Hot Chili Peppers,Californication,36,12,62,,,,
65,-,Green Day,Basket Case,-,15,82,,,,
66,-,Public Image Ltd.,Hawaii,-,34,4,,,,
67,-,Seinabo Sey & Vargas & Lagola,Shores,-,13,12,,,,
68,up,Foo Fighters,My Hero,95,3,50,,,,
69,-,Lil Yachty,drive ME crazy!,-,8,1,,,,
70,up,Caroline Polachek,Fly To You (feat. Grimes and Dido),84,8,9,,,,
71,-,Samia,Honey,-,71,2,,,,
72,down,M83,Amnesia,30,11,6,,,,
73,down,Mazes,Dire Strait's Brothers In Arms,44,42,9,,,,
74,-,Nirvana,Heart-Shaped Box,-,7,9,,,,
75,-,Imagine Dragons,Believer (feat. Lil Wayne),-,37,10,,,,
76,-,Smash Mouth,All Star,-,8,23,,,,
77,-,Mando Diao,Dance with Somebody,-,8,60,,,,
78,down,All Time Low,Tell Me I’m Alive,67,67,2,,,,
79,-,Stone Temple Pilots,Plush,-,53,5,,,,
80,down,Green Day,Good Riddance (Time of Your Life),52,17,44,,,,
81,-,Rage Against the Machine,Killing In the Name,-,16,103,,,,
82,-,Ola Magnell,Rulltrappan,-,66,7,,,,
83,down,Imagine Dragons,Warriors,59,25,57,,,,
84,-,Sparks,Amateur Hour,-,44,3,,,,
85,-,Glasvegas,Geraldine,-,29,10,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,7,46,,,,
87,up,Edgar Homeros,Volatile,91,87,2,,,,
88,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,58,,,,
89,down,Jeff Buckley,Hallelujah,72,10,56,,,,
90,down,Chris Cornell,Nothing Compares 2 U,71,21,46,,,,
91,down,Evanescence,Going Under,70,35,33,,,,
92,-,Boy Destroy,NO SLEEP,-,44,3,,,,
93,-,X Ambassadors,Renegades,-,43,18,,,,
94,-,Phoenix,After Midnight (feat. Clairo),-,40,2,,,,
95,-,Frank Ocean,Swim Good,-,52,4,,,,
96,-,Zella Day,Holocene (feat. Weyes Blood),-,96,1,,,,
97,down,Ebba Grön,Die Mauer,81,20,43,,,,
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,6,22,,,,
99,-,Milky Chance,Stolen Dance,-,22,27,,,,
100,-,Annika Norlin,Hydra,-,1,43,,,,
