Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,InLMBO,Kom Närmre,1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,97,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,97,4,2019-10-06,4,2019-10-06
4,-,Petra Marklund,Kärleken Ska Gå Runt (Pantamera),-,1,3,,,,
5,up,Scars On 45,Heaven Is a Place on Earth,19,1,10,,,,
6,up,LP,Goodbye,6,6,4,,,,
7,up,Sharon Van Etten & Angel Olsen,Like I Used To,30,5,13,,,,
8,-,Temple of the Dog,Hunger Strike,-,8,1,,,,
9,down,BANNERS,Someone To You,4,1,16,,,,
10,up,Imagine Dragons,Believer,22,2,89,,,,
11,down,Imagine Dragons,Whatever It Takes,10,3,97,,,,
12,up,Kent,Utan Dina Andetag,18,1,93,,,,
13,-,Subwave,First Aid Kit,-,9,1,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,6,77,,,,
15,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,15,7,,,,
16,down,Joan Osborne,One of Us,5,5,70,,,,
17,up,Vargas & Lagola,Roads,49,3,95,,,,
18,down,WALK THE MOON,Shut Up and Dance,12,2,97,,,,
19,down,Billie Eilish,Happier Than Ever,14,9,7,,,,
20,up,Lorde,Mood Ring,21,3,4,,,,
21,up,Pearl Jam,Alive,39,8,75,,,,
22,up,Coldplay,Hymn for the Weekend,56,7,51,,,,
23,up,Moneybrother,They're Bulding Walls Around Us,78,14,59,,,,
24,-,Noice,En Kväll I Tunnelbanan,-,16,20,,,,
25,up,Muse,The Dark Side,64,25,13,,,,
26,up,Alanis Morissette,Ironic,42,10,25,,,,
27,up,Tom Grennan,Little Bit of Love,46,2,33,,,,
28,up,Stockmankören,Den bästa dagen,84,8,67,,,,
29,up,Primal Scream,Movin' on Up (Remastered),45,7,11,,,,
30,up,Daniel Powter,Bad Day,33,6,47,,,,
31,up,Edwyn Collins,A Girl Like You,67,8,80,,,,
32,-,Rumblin' Retards,Surfin' Altamont,-,32,1,,,,
33,up,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),43,21,6,,,,
34,down,Capital Cities,Safe and Sound,31,3,69,,,,
35,-,Seinabo Sey,Poetic,-,4,58,,,,
36,down,Mando Diao,Dance with Somebody,24,8,13,,,,
37,down,Seinabo Sey,Good In You,28,14,60,,,,
38,up,Lorde,Royals,91,2,53,,,,
39,up,LINKIN PARK,In the End,89,12,43,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,81,7,63,,,,
41,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],17,13,27,,,,
42,up,The 1975,Me & You Together Song,79,3,77,,,,
43,-,AWOLNATION,Sail,-,21,58,,,,
44,up,The Killers,Somebody Told Me,75,42,7,,,,
45,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,61,,,,
46,-,Of Monsters and Men,Little Talks,-,2,27,,,,
47,-,Fall Out Boy,Centuries,-,16,37,,,,
48,down,The Cardigans,Lovefool,34,5,84,,,,
49,-,Vance Joy,Riptide,-,2,43,,,,
50,-,MGMT,Electric Feel,-,35,5,,,,
51,-,Paramore,Misery Business (Single Version),-,21,3,,,,
52,up,Fastball,The Way,99,9,57,,,,
53,up,Red Hot Chili Peppers,Otherside,60,21,69,,,,
54,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),40,1,92,,,,
55,down,Alice In Chains,Would?,23,22,80,,,,
56,down,Winona Oak,Let Me Know,41,3,81,,,,
57,down,Pearl Jam,Jeremy,52,7,94,,,,
58,down,Noah Kahan & Julia Michaels,Hurt Somebody,29,2,90,,,,
59,-,Bastille,Pompeii (Kat Krazy Remix),-,9,27,,,,
60,down,Fun.,Some Nights,7,2,23,,,,
61,-,Lykke Li,I Follow Rivers,-,31,11,,,,
62,-,Bastille,Pompeii,-,19,5,,,,
63,-,Jan Hoiland,Tiotusen Röda Rosor,-,24,10,,,,
64,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),37,5,62,,,,
65,-,Alanis Morissette,Ironic (2015 Remastered),-,11,44,,,,
66,-,Green Day,Meet Me on the Roof,-,8,13,,,,
67,-,Tame Impala,The Less I Know the Better,-,50,3,,,,
68,down,Bloodhound Gang,The Bad Touch,63,55,11,,,,
69,up,Green Day,Good Riddance (Time of Your Life),69,17,16,,,,
70,up,Clairo,Amoeba,93,5,7,,,,
71,down,Billie Eilish,bury a friend,68,47,15,,,,
72,-,Pearl Jam,Alive (2004 Remix),-,12,38,,,,
73,-,Hootenanny Singers,Saknar Du Något Min Kära,-,73,2,,,,
74,down,Wet Leg,Chaise Longue,51,23,5,,,,
75,-,Regina Spektor,Samson,-,64,2,,,,
76,-,Linn Koch-Emmery,Linn RIP,-,14,11,,,,
77,-,Phoebe Bridgers,Kyoto,-,8,38,,,,
78,down,Bleachers,Don't Go Dark,59,59,3,,,,
79,-,Billie Eilish,bad guy,-,10,36,5,2019-10-06,5,2019-10-06
80,-,Peter Bjorn and John,Gonggong,-,80,1,,,,
81,down,Red Hot Chili Peppers,Otherside,76,38,14,,,,
82,-,Panic! At the Disco,High Hopes,-,2,65,,,,
83,down,First Aid Kit,Fireworks,47,5,48,,,,
84,down,Lukas Graham,7 Years,27,4,89,,,,
85,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,6,41,,,,
86,down,Halsey,You should be sad,72,15,56,74,2020-01-12,20,2020-02-16
87,-,Coldplay,Violet Hill,-,6,7,,,,
88,-,James Blake,Life Is Not The Same,-,60,1,,,,
89,-,Red Hot Chili Peppers,Californication,-,4,68,,,,
90,down,Coldplay,A Sky Full of Stars,32,3,95,,,,
91,-,Seinabo Sey,Still,-,21,9,,,,
92,down,Green Day,When I Come Around,61,5,79,,,,
93,-,The Coral,Change Your Mind,-,10,12,,,,
94,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,44,4,,,,
95,down,Green Day,Basket Case,57,15,34,,,,
96,down,The Vaccines,Alone Star,62,57,4,,,,
97,-,My Chemical Romance,Welcome to the Black Parade,-,41,11,,,,
98,down,Yves Tumor,Jackie,55,16,8,,,,
99,-,The Black Keys,Lonely Boy,-,61,1,,,,
100,-,LIVE,Lightning Crashes,-,51,19,,,,
