Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,24,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,8,2,22,45,2019-11-24,10,2020-08-30
4,up,Winona Oak,Let Me Know,13,3,24,,,,
5,down,The 1975,Me & You Together Song,4,3,13,,,,
6,down,Vargas & Lagola,Roads,3,3,24,,,,
7,up,Vargas & Lagola,Hurts To Be Hurt,7,4,9,,,,
8,up,Imagine Dragons,Bad Liar,12,3,21,,,,
9,up,Green Day,Oh Yeah!,11,5,8,,,,
10,down,Imagine Dragons,Whatever It Takes,5,3,24,,,,
11,down,A Girl Called Eddy,Someone’s Gonna Break Your Heart,6,6,5,,,,
12,down,BENEE,Supalonely (feat. Gus Dapperton),9,4,6,85,2020-04-19,63,2020-05-24
13,up,Silvertwin,Ploy,15,9,9,,,,
14,up,Green Day,Meet Me on the Roof,17,8,10,,,,
15,up,Dropkick Murphys,Smash S**t Up,40,3,10,,,,
16,up,The Sounds,Things We Do For Love,29,8,4,,,,
17,up,Kent,Utan Dina Andetag,35,1,22,,,,
18,-,Peter Bjorn and John,Music,-,11,3,,,,
19,up,Noah Kahan & Julia Michaels,Hurt Somebody,19,2,17,,,,
20,up,Tribe Friday,Talk So Loud,24,20,9,,,,
21,-,Seinabo Sey,Easy,-,21,1,,,,
22,up,Coldplay,A Sky Full of Stars,22,3,24,,,,
23,-,Veinte Bisontes,E.T.,-,22,1,,,,
24,down,Imagine Dragons,Believer,10,2,20,,,,
25,up,Dream Wife,Sports!,31,25,4,,,,
26,down,WALK THE MOON,Shut Up and Dance,16,2,24,,,,
27,-,Neil Young,Harvest Moon,-,27,2,,,,
28,up,Lukas Graham,7 Years,34,4,21,,,,
29,-,The Cardigans,Lovefool,-,5,22,,,,
30,-,Patrick Watson,Silent City,-,30,1,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),78,6,23,,,,
32,-,The Righteous,"Robinson Night, Pt. 2",-,32,2,,,,
33,up,Coldplay,Viva La Vida (Live in Buenos Aires),47,8,20,,,,
34,up,Fun.,Some Nights,56,2,6,,,,
35,up,Modern Talking,Brother Louie,58,2,23,,,,
36,up,Vampire Weekend,Harmony Hall,63,8,24,,,,
37,-,Coldplay,Hymn for the Weekend,-,7,15,,,,
38,-,Seinabo Sey,Poetic,-,4,10,,,,
39,-,Long Beach Dub Allstars,Sunny Hours (feat. will.i.am),-,39,1,,,,
40,up,Alice In Chains,Would?,57,22,20,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,6,13,,,,
42,up,Imagine Dragons,Warriors,43,25,4,,,,
43,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],25,13,5,,,,
44,-,Vargas & Lagola,Selfish,-,11,16,,,,
45,up,Ashe,Moral of the Story,87,41,5,49,2020-03-01,49,2020-03-01
46,up,First Aid Kit,My Silver Lining,98,3,20,,,,
47,-,Patrick Watson,Brigitte's Theme,-,28,1,,,,
48,up,Red Hot Chili Peppers,Otherside,51,21,10,,,,
49,-,Florin Gindu,Viva la Vida,-,39,7,,,,
50,up,Vance Joy,Riptide,79,2,6,,,,
51,up,The Cult,Fire Woman,75,28,24,,,,
52,down,Alanis Morissette,Ironic,48,10,6,,,,
53,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",81,2,16,,,,
54,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),76,18,2,,,,
55,-,Ola Magnell,Nya Perspektive,-,40,4,,,,
56,down,Red Hot Chili Peppers,By the Way,46,35,9,,,,
57,up,First Aid Kit,Fireworks,86,5,13,,,,
58,-,The Killers,Somebody Told Me,-,21,23,,,,
59,down,Smashing Pumpkins,1979,20,20,17,,,,
60,-,Nirvana,Lithium,-,18,1,,,,
61,-,Laura Marling,Strange Girl,-,41,1,,,,
62,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),28,1,24,,,,
63,down,Radiohead,Creep,54,23,16,,,,
64,-,The Strokes,Bad Decisions,-,12,7,,,,
65,down,Moneybrother,They're Bulding Walls Around Us,38,14,19,,,,
66,down,Alanis Morissette,Ironic (2015 Remastered),37,11,4,,,,
67,up,Evanescence,My Immortal,77,19,21,,,,
68,-,The Cult,She Sells Sanctuary,-,43,3,,,,
69,up,Orup,Vid Min Faders Grav,84,26,13,,,,
70,up,Viagra Boys,Common Sense,93,59,3,,,,
71,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,23,2,,,,
72,-,Pearl Jam,Better Man,-,20,19,,,,
73,down,Becky and the Birds,Wondering,60,51,2,,,,
74,-,Seinabo Sey,Good In You,-,14,11,,,,
75,-,Red Hot Chili Peppers,Californication,-,4,22,,,,
76,up,Nirvana,In Bloom (Nevermind Version),97,15,2,,,,
77,down,Pearl Jam,Even Flow,49,9,24,,,,
78,down,Pearl Jam,Jeremy,27,7,24,,,,
79,-,Halsey,Without Me,-,65,1,33,2019-10-06,29,2019-10-27
80,up,Green Day,When I Come Around,100,24,2,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,36,7,14,,,,
82,down,Sports Team,Here's The Thing,70,45,2,,,,
83,-,Bastille,Pompeii (Kat Krazy Remix),-,9,15,,,,
84,down,Foo Fighters,DOA,53,17,8,,,,
85,up,Green Day,Basket Case,94,15,8,,,,
86,up,JAY-Z & LINKIN PARK,Izzo / In the End,91,28,4,,,,
87,down,Muse,Uprising,52,37,3,,,,
88,down,Linkin Park & Jay-Z,Numb / Encore,61,7,10,,,,
89,down,Capital Cities,Safe and Sound,44,3,15,,,,
90,down,Panic! At the Disco,High Hopes,33,2,24,,,,
91,down,Vampire Weekend,This Life,42,17,14,,,,
92,down,Foo Fighters,Best of You,74,10,4,,,,
93,-,The Church,Under the Milky Way,-,12,2,,,,
94,-,Hootenanny Singers,I Lunden Den Gröna,-,34,1,,,,
95,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,13,3,,,,
96,-,The Strokes,Brooklyn Bridge to Chorus,-,25,1,,,,
97,-,1987,Marianne,-,67,1,,,,
98,down,イマジン・ドラゴンズ,Radioactive,62,30,4,,,,
99,-,Finger Eleven,Paralyzer (Live),-,58,1,,,,
100,-,Seinabo Sey,Younger,-,11,20,,,,
