Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,26,,,,
2,up,Tones and I,Dance Monkey,2,1,124,6,2019-10-06,1,2019-11-10
3,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],5,2,4,,,,
4,up,Rex Orange County,KEEP IT UP,9,1,7,,,,
5,up,Imagine Dragons,Believer,6,2,116,,,,
6,down,Annika Norlin,Hydra,3,1,15,,,,
7,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,6,56,,,,
8,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),8,6,12,,,,
9,up,WALK THE MOON,Shut Up and Dance,11,2,124,,,,
10,down,Lewis Capaldi,Someone You Loved,4,1,124,4,2019-10-06,4,2019-10-06
11,-,ベック,Dreams,-,6,7,,,,
12,-,Coldplay & BTS,My Universe (David Guetta Remix),-,3,9,,,,
13,up,Coldplay X BTS,My Universe (Acoustic Version),16,4,23,,,,
14,-,Broby Timme,Hela världen är min,-,14,1,,,,
15,-,Tears for Fears,Please Be Happy,-,4,1,,,,
16,down,Coldplay,A Sky Full of Stars,12,3,115,,,,
17,-,Spectacles Wallet and Watch,Antagonist,-,17,2,,,,
18,-,Jamie Webster,Weekend In Paradise,-,15,1,,,,
19,down,Kent,Utan Dina Andetag,18,1,115,,,,
20,-,The Rembrandts,"Just the Way It Is, Baby",-,7,34,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,13,2,11,,,,
22,up,Hozier,Take Me to Church,22,3,23,,,,
23,up,Depeche Mode,Enjoy the Silence,89,23,3,,,,
24,up,Green Day,When I Come Around,93,24,37,,,,
25,-,Mando Diao,Dance with Somebody,-,8,28,,,,
26,up,Beach House,Hurts to Love,42,26,3,,,,
27,up,Nirvana,Smells Like Teen Spirit,82,4,34,,,,
28,down,Tom Grennan,Little Bit of Love,20,2,45,,,,
29,-,The Clash,Train In Vain (Live),-,29,3,,,,
30,-,Modern Talking,Brother Louie,-,2,117,,,,
31,up,Liam Gallagher,Everything's Electric,58,17,4,,,,
32,up,Alice In Chains,Would?,56,22,106,,,,
33,-,Green Day,When I Come Around,-,5,92,,,,
34,up,Lorde,Royals,57,2,68,,,,
35,up,Red Hot Chili Peppers,Californication,46,4,77,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),86,9,48,,,,
37,up,Imagine Dragons,Thunder,50,3,78,,,,
38,up,Vargas & Lagola,Roads,38,3,113,,,,
39,-,Vargas & Lagola,Prisoners,-,39,1,,,,
40,-,Moneybrother,They're Bulding Walls Around Us,-,14,71,,,,
41,up,Green Day,Good Riddance (Time of Your Life),73,17,24,,,,
42,up,Coldplay X Selena Gomez,Let Somebody Go,67,42,3,,,,
43,down,Red Hot Chili Peppers,Californication,17,12,11,,,,
44,-,イマジン・ドラゴンズ,Demons,-,16,27,,,,
45,down,Fun.,Some Nights,35,2,46,,,,
46,up,Winston Surfshirt,There's Only One (feat. Genesis Owusu),97,46,2,,,,
47,-,Yebba,Love Came Down,-,19,5,,,,
48,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,10,1,,,,
49,-,The Charlatans,The Only One I Know,-,1,17,,,,
50,down,Imagine Dragons,Whatever It Takes,19,3,124,,,,
51,down,Panic! At the Disco,High Hopes,39,2,84,,,,
52,down,Simple Minds,Don't You (Forget About Me),33,21,3,,,,
53,-,Blur,Song 2,-,9,27,,,,
54,-,Daniel Powter,Bad Day,-,6,57,,,,
55,-,Green Day,Basket Case,-,15,52,,,,
56,down,Wet Leg,Angelica,30,7,2,,,,
57,-,Jon Björk,The Worst Call,-,10,1,,,,
58,-,Jeff Buckley,Hallelujah,-,10,27,,,,
59,down,Smith & Thell,Planet Mars,15,7,5,,,,
60,down,First Aid Kit,My Silver Lining,29,3,96,,,,
61,-,BENEE,Beach Boy,-,61,1,,,,
62,-,Sharon Van Etten,Porta,-,23,3,,,,
63,down,First Aid Kit,Fireworks,55,5,59,,,,
64,down,Vargas & Lagola,Ain't Leaving Now,7,2,21,,,,
65,down,Nirvana,Come as You Are,49,10,13,,,,
66,up,Tove Styrke,Burn,88,66,2,,,,
67,-,Vargas & Lagola,Selfish,-,11,66,,,,
68,down,Miynt,Of the sun,41,41,4,,,,
69,-,Coldplay,Clocks,-,69,1,,,,
70,up,The 1975,Me & You Together Song,80,3,94,,,,
71,-,MGMT,Electric Feel,-,35,11,,,,
72,down,Coldplay,Hymn for the Weekend,24,7,70,,,,
73,down,Rage Against the Machine,Killing In the Name,37,16,81,,,,
74,down,The Cardigans,My Favourite Game,70,15,20,,,,
75,up,Ebba Grön,Die Mauer,96,20,7,,,,
76,-,Paramore,Ain't It Fun (Radio Edit),-,45,3,,,,
77,-,Devo,Whip It,-,15,4,,,,
78,-,Lykke Li,Little Bit,-,19,10,,,,
79,-,Wet Leg,Chaise Longue,-,23,19,,,,
80,-,Flogging Molly,Drunken Lullabies,-,47,13,,,,
81,-,Red Hot Chili Peppers,Otherside,-,21,79,,,,
82,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,112,,,,
83,-,Johanssen,To the Top,-,21,5,,,,
84,-,Billie Eilish,i love you,-,45,3,,,,
85,-,Taylor Swift,exile (feat. Bon Iver),-,54,9,90,2020-07-26,9,2020-08-02
86,-,AWOLNATION,Sail,-,21,63,,,,
87,-,Lill Lindfors,Jag Vill Nå Dig (längtans Samba),-,31,6,,,,
88,down,Pearl Jam,Alive,34,8,94,,,,
89,-,Edwyn Collins,A Girl Like You,-,8,99,,,,
90,-,Filip Lundgren,En plats ingen ska hitta till,-,90,1,,,,
91,-,Frida Hyvönen,Min stad,-,53,1,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,30,34,,,,
93,-,Alanis Morissette,Thank You,-,14,4,,,,
94,down,Foo Fighters,Best of You,79,10,42,,,,
95,-,Foo Fighters,My Hero,-,3,11,,,,
96,-,LINKIN PARK,In the End,-,12,57,,,,
97,down,Keane,Somewhere Only We Know,25,17,11,,,,
98,-,Red Hot Chili Peppers,Around the World,-,10,13,,,,
99,down,Bon Jovi,It's My Life,92,28,6,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,39,1,,,,
