Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rex Orange County,KEEP IT UP,4,1,17,,,,
2,up,Coldplay X BTS,My Universe,2,1,36,,,,
3,up,Tones and I,Dance Monkey,8,1,133,6,2019-10-06,1,2019-11-10
4,up,Vargas & Lagola,Roads,69,3,121,,,,
5,up,Green Day,When I Come Around,20,5,99,,,,
6,up,Panic! At the Disco,High Hopes,33,2,94,,,,
7,up,Miynt,Lonely beach,15,7,7,,,,
8,down,Glass Animals,Heat Waves,1,1,3,75,2021-02-28,71,2021-03-07
9,up,Imagine Dragons,Believer,19,2,126,,,,
10,down,WALK THE MOON,Shut Up and Dance,3,2,134,,,,
11,up,Panic! At the Disco,High Hopes,11,7,4,,,,
12,up,Viagra Boys,Ain’t No Thief,56,12,4,,,,
13,up,Juniore,Ah bah d'accord,61,12,18,,,,
14,up,Lewis Capaldi,Someone You Loved,31,1,134,4,2019-10-06,4,2019-10-06
15,-,Of Monsters and Men,Little Talks,-,2,51,,,,
16,up,Modern Talking,Brother Louie,24,2,126,,,,
17,up,Rage Against the Machine,Killing In the Name,18,16,90,,,,
18,up,Seinabo Sey,Poetic,57,4,78,,,,
19,up,Coldplay,A Sky Full of Stars,30,3,125,,,,
20,up,Nirvana,Come as You Are,32,10,21,,,,
21,-,Vargas & Lagola,A Power In Letting Go,-,12,4,,,,
22,down,Aktivt Hjärnsläpp,Välkommen Åter,14,10,2,,,,
23,-,Titiyo,The Way You Make Me Feel (Tell Me),-,23,1,,,,
24,up,Arcade Fire,Unconditional I (Lookout Kid),44,24,3,,,,
25,up,Nirvana,Smells Like Teen Spirit,35,4,44,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,50,2,20,,,,
27,up,Coldplay,Hymn for the Weekend,28,7,77,,,,
28,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,33,,,,
29,-,Jay Varton,My Kind of Illusion,-,29,4,,,,
30,down,First Aid Kit,My Silver Lining,23,3,104,,,,
31,up,The Meercats,The Most Beautiful Girl in the World,84,24,18,,,,
32,up,Sharon Van Etten,Mistakes,71,11,2,,,,
33,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),89,14,25,,,,
34,-,Hurula,Ingen är kär i år,-,34,1,,,,
35,-,Orup,Vid Min Faders Grav,-,26,26,,,,
36,down,Tears for Fears,Please Be Happy,5,4,11,,,,
37,-,Stan Ridgway,Camouflage,-,37,1,,,,
38,down,Coldplay X BTS,My Universe (Acoustic Version),21,4,33,,,,
39,up,Fall Out Boy,Centuries,51,16,61,,,,
40,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,6,62,,,,
41,up,Foo Fighters,Everlong (Acoustic Version),46,34,19,,,,
42,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,31,,,,
43,down,Fun.,Some Nights,17,2,56,,,,
44,-,Vargas & Lagola,Selfish,-,11,71,,,,
45,-,twenty one pilots,Stressed Out,-,13,43,,,,
46,-,イマジン・ドラゴンズ,Demons,-,16,34,,,,
47,-,Nirvana,Lithium,-,18,23,,,,
48,up,Chris Cornell,Nothing Compares 2 U,58,21,24,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,7,90,,,,
50,down,Hozier,Take Me to Church,25,3,32,,,,
51,-,Jay Varton,First Second,-,20,4,,,,
52,-,Joan Osborne,One of Us,-,5,89,,,,
53,down,Annika Norlin,Hydra,7,1,25,,,,
54,-,Roosevelt,Passion (feat. Nile Rodgers),-,13,1,,,,
55,up,Foo Fighters,Everlong,96,4,58,,,,
56,-,Olde York,Wanna Go Out (Noah),-,51,5,,,,
57,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,6,19,,,,
58,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),86,5,93,,,,
59,-,Moneybrother,They're Bulding Walls Around Us,-,14,76,,,,
60,-,Patti Smith,About a Boy,-,60,1,,,,
61,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,73,,,,
62,down,Fastball,The Way,59,9,78,,,,
63,down,Pearl Jam,Jeremy,37,7,120,,,,
64,-,HAIM,Want You Back,-,47,20,,,,
65,-,Vampire Weekend,This Life,-,17,29,,,,
66,-,Evanescence,Going Under,-,35,15,,,,
67,-,Red Hot Chili Peppers,Around the World,-,10,15,,,,
68,down,Red Hot Chili Peppers,Californication,43,12,20,,,,
69,down,The Lumineers,Ho Hey,55,40,5,,,,
70,-,Red Hot Chili Peppers,Otherside,-,38,21,,,,
71,-,The Ark,One of Us Is Gonna Die Young,-,14,4,,,,
72,-,Muse,Dead Inside,-,17,52,,,,
73,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,81,,,,
74,-,Pearl Jam,Even Flow,-,9,84,,,,
75,-,Kent,Utan Dina Andetag,-,1,122,,,,
76,down,Foo Fighters,My Hero,64,3,17,,,,
77,up,Mando Diao,Dance with Somebody,82,8,37,,,,
78,down,Alanis Morissette,Ironic (2015 Remastered),34,11,71,,,,
79,-,Muse,Undisclosed Desires,-,9,3,,,,
80,-,Radio Masquerade,Guardian Angel,-,21,15,,,,
81,-,Vargas & Lagola,Ain't Leaving Now,-,2,23,,,,
82,down,Lukas Graham,7 Years,16,4,118,,,,
83,down,Florence + the Machine,Free,36,20,2,,,,
84,down,Muse,Uprising,70,37,42,,,,
85,-,The Cranberries,Zombie,-,32,5,,,,
86,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,10,8,,,,
87,-,Rag'n'Bone Man,Human,-,10,10,,,,
88,down,Seinabo Sey,Breathe,13,13,2,,,,
89,-,Ola Magnell,Rulltrappan,-,66,6,,,,
90,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),73,22,19,,,,
91,down,Capital Cities,Safe and Sound,62,3,87,,,,
92,-,Can Varhan,Serseri,-,92,1,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,34,54,,,,
94,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],48,13,51,,,,
95,-,Rex Orange County,AMAZING,-,95,1,,,,
96,down,Smith & Thell,Planet Mars,9,7,14,,,,
97,down,Pearl Jam,Alive,41,8,99,,,,
98,-,Prefab Sprout,Cars and Girls,-,28,6,,,,
99,down,Milky Chance,Stolen Dance,42,22,3,,,,
100,-,KONGOS,Come With Me Now,-,76,8,,,,
