Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Cunningham,Lines,4,1,2,,,,
2,up,Vargas & Lagola,Always,2,2,6,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,53,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,8,1,53,6,2019-10-06,1,2019-11-10
5,up,Imagine Dragons,Whatever It Takes,6,3,53,,,,
6,up,Petra Marklund,Panna Mot Panna (Forever Young),23,3,11,,,,
7,down,WALK THE MOON,Shut Up and Dance,5,2,53,,,,
8,up,Coldplay,A Sky Full of Stars,20,3,53,,,,
9,up,Modern Talking,Brother Louie,53,2,52,,,,
10,-,The Rembrandts,"Just the Way It Is, Baby",-,7,1,,,,
11,up,Fun.,Some Nights,11,3,35,,,,
12,-,Anna Ternheim,Shoreline,-,12,1,,,,
13,up,Jon Björk,A Glimmer of Hope,33,13,3,,,,
14,up,Lukas Graham,7 Years,22,4,50,,,,
15,up,The Cardigans,Lovefool,65,5,45,,,,
16,-,Dragon Tamer,Saturn,-,7,1,,,,
17,-,Bon Iver,Holocene,-,17,2,,,,
18,up,Dropkick Murphys,Smash S**t Up,18,3,39,,,,
19,-,Panic! At the Disco,High Hopes,-,2,32,,,,
20,up,Kent,Utan Dina Andetag,84,1,51,,,,
21,down,Vargas & Lagola,Roads,7,3,53,,,,
22,-,The Flaming Lips,Assasins of Youth,-,22,1,,,,
23,up,boy pablo,Wachito Rico,35,5,2,,,,
24,up,Coldplay,Viva La Vida (Live in Buenos Aires),40,8,44,,,,
25,down,Hurula,Tro på er ruin,19,19,7,,,,
26,down,Alice In Chains,Man In the Box,16,13,21,,,,
27,down,Imagine Dragons,Believer,10,2,48,,,,
28,down,Isaac Larson,Maiden Flight,9,2,6,,,,
29,up,Moneybrother,They're Bulding Walls Around Us,85,14,37,,,,
30,-,Bonnie Grace,Forest Run,-,30,1,,,,
31,-,New Order,Be a Rebel,-,31,3,,,,
32,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),38,5,23,,,,
33,-,Jon Björk,Journey's End,-,33,1,,,,
34,up,Mando Diao,Dance with Somebody,55,11,18,,,,
35,-,Viagra Boys,Ain't Nice,-,19,1,,,,
36,up,Portugal. The Man,Feel It Still,60,12,21,,,,
37,up,Stockmankören,Den bästa dagen,47,8,28,,,,
38,up,Edwyn Collins,A Girl Like You,50,8,41,,,,
39,up,Alice In Chains,Would?,71,22,49,,,,
40,up,Pearl Jam,Jeremy,51,7,52,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),97,18,3,,,,
42,-,Green Day,When I Come Around,-,24,13,,,,
43,down,LINKIN PARK,In the End,12,12,10,,,,
44,-,The Neighbourhood,Lost in Translation,-,25,2,,,,
45,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),43,1,52,,,,
46,up,Bonnie Grace,Legendary Walk,63,46,2,,,,
47,down,LINKIN PARK,Breaking the Habit,44,21,9,,,,
48,-,Alex Runo,Underdog,-,48,1,,,,
49,up,Red Hot Chili Peppers,Dani California,93,18,21,,,,
50,-,Faith No More,Epic,-,14,28,,,,
51,down,Red Hot Chili Peppers,Californication,48,4,49,,,,
52,-,Hector Posser,Mighty Rush,-,52,1,,,,
53,down,Daniel Powter,Bad Day,14,6,26,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),30,11,19,,,,
55,-,Machine Gun Kelly & blackbear,my ex's best friend,-,42,2,,,,
56,-,Hoobastank,The Reason,-,40,10,,,,
57,down,Red Hot Chili Peppers,Otherside,52,21,38,,,,
58,up,Rage Against the Machine,Killing In the Name,78,16,29,,,,
59,-,BLACKSTARKIDS,Acting Normal,-,30,1,,,,
60,down,Imagine Dragons,Bad Liar,3,3,50,,,,
61,down,Muse,Dead Inside,37,17,15,,,,
62,-,Alice In Chains,Rooster,-,40,3,,,,
63,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,6,42,,,,
64,-,Radiohead,Paranoid Android,-,64,1,,,,
65,-,Billie Eilish,bury a friend,-,47,6,,,,
66,-,Vargas & Lagola,Selfish,-,11,37,,,,
67,down,Foo Fighters,The Pretender,41,8,42,,,,
68,down,Red Hot Chili Peppers,Give It Away,56,34,25,,,,
69,-,AWOLNATION,Sail,-,21,37,,,,
70,-,Tribe Friday,Sleepwalk,-,56,1,,,,
71,-,Red Hot Chili Peppers,Dani California,-,23,4,,,,
72,down,Seinabo Sey,Younger,27,11,41,,,,
73,-,Muse,Uprising,-,37,19,,,,
74,-,Linkin Park & Jay-Z,Numb / Encore,-,7,20,,,,
75,down,Pearl Jam,Even Flow,24,9,46,,,,
76,-,I.B. Sundström,Vågorna,-,24,6,,,,
77,-,Green Day,Good Riddance (Time of Your Life),-,17,5,,,,
78,up,Pearl Jam,Alive,81,8,36,,,,
79,up,Bad Religion,Punk Rock Song (Live),95,73,3,,,,
80,-,Nirvana,In Bloom (Nevermind Version),-,15,10,,,,
81,down,Noah Kahan & Julia Michaels,Hurt Somebody,17,2,46,,,,
82,down,Joji,Your Man,67,64,2,,,,
83,-,LINKIN PARK,What I've Done,-,42,16,,,,
84,down,Seinabo Sey,Good In You,15,14,32,,,,
85,-,Vampire Weekend,This Life,-,17,16,,,,
86,down,Noice,En Kväll I Tunnelbanan,70,16,12,,,,
87,-,Green Day,Wake Me Up When September Ends,-,28,3,,,,
88,down,Pearl Jam,Alive (2004 Remix),72,12,19,,,,
89,-,Dead City Sunday,Your Love (Outfield Cover),-,66,3,,,,
90,down,Green Day,When I Come Around,82,5,38,,,,
91,down,Seinabo Sey,Poetic,42,4,28,,,,
92,down,Capital Cities,Safe and Sound,25,3,41,,,,
93,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,25,,,,
94,-,The 1975,Love It If We Made It,-,59,1,,,,
95,down,Joan Osborne,One of Us,21,5,31,,,,
96,-,beabadoobee,Together,-,34,1,,,,
97,down,Tribe Friday,Talk So Loud,88,20,20,,,,
98,-,Fastball,The Way,-,9,30,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,7,,,,
100,down,The 1975,Me & You Together Song,36,3,41,,,,
