Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,41,6,2019-10-06,1,2019-11-10
2,up,The Sounds,Safe and Sound,3,2,14,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,41,4,2019-10-06,4,2019-10-06
4,up,The 1975,Me & You Together Song,6,3,30,,,,
5,up,Chassol,"Pipornithology, Pt. II",11,2,10,,,,
6,up,WALK THE MOON,Shut Up and Dance,13,2,41,,,,
7,up,Blossoms,The Keeper,14,5,23,,,,
8,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,6,30,,,,
9,-,Frida,Upp Och Hoppa (Karaokee Version),-,9,1,,,,
10,down,Modern Talking,Brother Louie,7,2,40,,,,
11,down,Vargas & Lagola,Roads,5,3,41,,,,
12,up,HAIM,Don't Wanna,20,10,5,,,,
13,up,Imagine Dragons,Whatever It Takes,59,3,41,,,,
14,up,Stockmankören,Den bästa dagen,29,8,17,,,,
15,up,Seinabo Sey,Good In You,27,14,23,,,,
16,-,Mimikry,Jag är en sån som förstör (feat. Caroline af Ugglas),-,16,1,,,,
17,-,Cobby Costa,A Simmering Sense of Fear,-,17,1,,,,
18,up,beabadoobee,Care,89,12,2,,,,
19,up,Foo Fighters,DOA,22,17,25,,,,
20,down,Dropkick Murphys,Smash S**t Up,16,3,27,,,,
21,up,Imagine Dragons,Thunder,21,3,36,,,,
22,up,Alice In Chains,Would?,24,22,37,,,,
23,down,Kent,Utan Dina Andetag,17,1,39,,,,
24,down,Coldplay,A Sky Full of Stars,9,3,41,,,,
25,up,Capital Cities,Safe and Sound,42,3,31,,,,
26,down,Lukas Graham,7 Years,10,4,38,,,,
27,-,Edwyn Collins,A Girl Like You,-,8,32,,,,
28,down,Imagine Dragons,Bad Liar,23,3,38,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),15,4,21,85,2020-04-19,63,2020-05-24
30,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),81,5,11,,,,
31,up,Franz Ferdinand,Take Me Out,63,20,27,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),33,1,40,,,,
33,down,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,18,9,14,,,,
34,-,Arre! Arre!,Me and My Fat Ass Friends,-,34,1,,,,
35,up,Red Hot Chili Peppers,Californication,61,4,37,,,,
36,up,Red Hot Chili Peppers,Give It Away,67,34,15,,,,
37,up,LIVE,The Dolphin's Cry (New Edit),72,24,19,,,,
38,up,Imagine Dragons,Warriors,95,25,19,,,,
39,up,Seinabo Sey,Poetic,75,4,20,,,,
40,up,Red Hot Chili Peppers,Otherside,68,21,27,,,,
41,down,Fun.,Some Nights,30,3,30,,,,
42,-,Yaeger,Catch Me If You Can,-,42,1,,,,
43,-,Lorde,Royals,-,2,21,,,,
44,down,Phoebe Bridgers,Kyoto,8,8,9,,,,
45,up,Alice In Chains,Man In the Box,88,13,13,,,,
46,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,22,,,,
47,down,Pearl Jam,Jeremy,37,7,40,,,,
48,-,Pearl Jam,Alive (2004 Remix),-,12,10,,,,
49,down,Noah Kahan & Julia Michaels,Hurt Somebody,12,2,34,,,,
50,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",35,2,24,,,,
51,-,Welshly Arms,Legendary,-,31,4,,,,
52,up,Fall Out Boy,Centuries,74,16,7,,,,
53,-,Moon Taxi,Two High,-,53,1,,,,
54,up,Rage Against the Machine,Killing In the Name,76,16,18,,,,
55,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,23,14,,,,
56,up,Amanda Bergman,Falcons,73,1,8,,,,
57,down,Seinabo Sey,Younger,32,11,32,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,28,8,13,,,,
59,-,Lykke Li,I Follow Rivers,-,31,2,,,,
60,-,Conny Nimmersjö,Det Katten Släpat In,-,60,1,,,,
61,-,Joan Osborne,One of Us,-,5,23,,,,
62,-,Red Hot Chili Peppers,By the Way,-,35,23,,,,
63,up,Halsey,You should be sad,79,15,20,74,2020-01-12,20,2020-02-16
64,-,AWOLNATION,Sail,-,21,30,,,,
65,down,Green Day,Oh Yeah!,54,5,25,,,,
66,up,Taylor Swift,exile (feat. Bon Iver),98,54,2,90,2020-07-26,9,2020-08-02
67,down,Taylor Swift,august,38,34,2,28,2020-08-02,28,2020-08-02
68,-,Linkin Park & Jay-Z,Numb / Encore,-,7,16,,,,
69,-,LIVE,Lightning Crashes,-,51,10,,,,
70,-,Tove Lo,I'm Coming,-,13,10,,,,
71,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),82,17,16,,,,
72,-,Green Day,When I Come Around,-,24,8,,,,
73,down,Radiohead,Creep,62,23,33,,,,
74,down,Red Hot Chili Peppers,Scar Tissue,66,34,10,,,,
75,down,Winona Oak,Let Me Know,56,3,37,,,,
76,-,First Aid Kit,Fireworks,-,5,24,,,,
77,down,Vargas & Lagola,Selfish,26,11,31,,,,
78,-,Foo Fighters,Best of You,-,10,9,,,,
79,-,Amason,California Dreamin',-,23,1,,,,
80,down,The Cardigans,Lovefool,49,5,35,,,,
81,-,Tove Lo,Sweettalk my Heart,-,5,18,,,,
82,up,Ashe,Moral of the Story (feat. Niall Horan),100,56,3,,,,
83,-,LINKIN PARK,What I've Done,-,42,12,,,,
84,-,Green Day,When I Come Around,-,5,31,,,,
85,-,Lill Lindfors,Musik Skll Byggas Utav Glädje,-,11,7,,,,
86,down,Moneybrother,They're Bulding Walls Around Us,45,14,29,,,,
87,down,The Cult,Fire Woman,48,28,37,,,,
88,down,Fastball,The Way,70,9,23,,,,
89,-,Pearl Jam,Better Man,-,20,27,,,,
90,down,Daniel Powter,Bad Day,41,6,18,,,,
91,-,Hootenanny Singers,Raring,-,25,6,,,,
92,down,Smashing Pumpkins,1979,78,20,21,,,,
93,up,The Killers,Somebody Told Me,94,21,36,,,,
94,down,Sam Florian,Avocado Daydream,43,18,5,,,,
95,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,99,21,12,,,,
96,down,Coldplay,Hymn for the Weekend,36,7,31,,,,
97,down,Evanescence,Going Under,65,35,6,,,,
98,-,Petra Marklund,Du äger ditt skimmer,-,8,5,,,,
99,-,Foo Fighters,Everlong,-,4,27,,,,
100,down,Vampire Weekend,Harmony Hall,50,8,37,,,,
