Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,48,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,5,1,48,6,2019-10-06,1,2019-11-10
3,up,WALK THE MOON,Shut Up and Dance,11,2,48,,,,
4,up,Imagine Dragons,Whatever It Takes,6,3,48,,,,
5,down,Imagine Dragons,Bad Liar,4,3,45,,,,
6,up,Vargas & Lagola,Roads,7,3,48,,,,
7,-,Billy Opel,Ta Mig Hem,-,7,2,,,,
8,-,Vargas & Lagola,Always,-,2,1,,,,
9,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,6,37,,,,
10,up,Seinabo Sey,Poetic,62,4,25,,,,
11,down,Dropkick Murphys,Smash S**t Up,3,3,34,,,,
12,down,Kent,Utan Dina Andetag,9,1,46,,,,
13,up,Blossoms,The Keeper,50,5,30,,,,
14,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,1,,,,
15,down,Modern Talking,Brother Louie,8,2,47,,,,
16,down,Fun.,Some Nights,15,2,13,,,,
17,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),25,5,18,,,,
18,up,Noah Kahan & Julia Michaels,Hurt Somebody,54,2,41,,,,
19,down,Mögel,Jag mår bra nu,1,1,5,,,,
20,up,Rage Against the Machine,Killing In the Name,31,16,24,,,,
21,up,Imagine Dragons,Believer,26,2,43,,,,
22,up,Hurula,Tro på er ruin,37,19,2,,,,
23,up,Fall Out Boy,Centuries,30,16,14,,,,
24,down,Foo Fighters,DOA,21,17,32,,,,
25,down,Lukas Graham,7 Years,20,4,45,,,,
26,up,Muse,Dead Inside,29,17,10,,,,
27,up,Fastball,The Way,59,9,27,,,,
28,up,Pearl Jam,Even Flow,42,9,42,,,,
29,up,Pearl Jam,Alive,78,8,34,,,,
30,down,Pearl Jam,Jeremy,27,7,47,,,,
31,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],39,13,11,,,,
32,up,Welshly Arms,Legendary,65,31,10,,,,
33,down,Coldplay,A Sky Full of Stars,19,3,48,,,,
34,up,Stockmankören,Den bästa dagen,69,8,24,,,,
35,-,First Aid Kit,Fireworks,-,5,28,,,,
36,up,Alanis Morissette,Ironic,38,10,10,,,,
37,-,Seinabo Sey,Younger,-,11,36,,,,
38,down,Red Hot Chili Peppers,Otherside,33,21,34,,,,
39,-,Muse,Uprising,-,37,17,,,,
40,up,Blondie,Maria,88,15,6,,,,
41,down,Alice In Chains,Would?,24,22,44,,,,
42,up,Green Day,Oh Yeah!,56,5,32,,,,
43,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",63,2,30,,,,
44,-,Ola Magnell,Höstkänning,-,24,3,,,,
45,up,Vargas & Lagola,Selfish,61,11,35,,,,
46,-,Klara Keller,Mohabbat,-,46,1,,,,
47,down,The 1975,Me & You Together Song,35,3,36,,,,
48,-,Pearl Jam,Daughter,-,26,18,,,,
49,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,1,47,,,,
50,down,Tycho Jones,Carni,45,22,5,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,34,12,,,,
52,up,Moneybrother,They're Bulding Walls Around Us,60,14,33,,,,
53,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,40,1,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),53,11,15,,,,
55,up,Pearl Jam,Alive (2004 Remix),99,12,16,,,,
56,-,Nirvana,In Bloom (Nevermind Version),-,15,8,,,,
57,down,Red Hot Chili Peppers,Californication,28,4,44,,,,
58,down,Imagine Dragons,Thunder,13,3,43,,,,
59,-,Green Day,Good Riddance (Time of Your Life),-,17,3,,,,
60,down,The Killers,Somebody Told Me,52,21,43,,,,
61,down,The Sounds,Safe and Sound,17,2,21,,,,
62,down,Green Day,When I Come Around,55,5,35,,,,
63,down,イマジン・ドラゴンズ,Radioactive,40,30,17,,,,
64,down,Radiohead,Creep,23,23,40,,,,
65,down,Franz Ferdinand,Take Me Out,44,20,34,,,,
66,-,Mimikry,En flicka som är stark,-,66,1,,,,
67,up,LINKIN PARK,In the End,70,12,5,,,,
68,-,Tribe Friday,Loosie,-,29,1,,,,
69,-,Foo Fighters,Everlong (Acoustic Version),-,34,6,,,,
70,-,Klara Keller,Hjärtansfröjd,-,70,1,,,,
71,-,Alice In Chains,Man In the Box,-,13,18,,,,
72,down,Declan McKenna,Rapture,36,36,2,,,,
73,down,The Buggles,Video Killed the Radio Star (Single Version),41,8,15,,,,
74,-,Green Day,Basket Case,-,15,21,,,,
75,-,Taylor Swift,august,-,34,4,28,2020-08-02,28,2020-08-02
76,down,Red Hot Chili Peppers,Give It Away,67,34,20,,,,
77,-,Foo Fighters,Everlong,-,4,30,,,,
78,-,Future Islands,Seasons (Waiting On You),-,47,2,,,,
79,down,LIVE,Lightning Crashes,58,51,14,,,,
80,-,Tribe Friday,Talk So Loud,-,20,18,,,,
81,-,Dream Cave,A Breach in the Wall,-,81,1,,,,
82,down,Coldplay,Viva La Vida (Live in Buenos Aires),34,8,40,,,,
83,-,Billie Eilish,bad guy,-,10,24,5,2019-10-06,5,2019-10-06
84,-,Psycho Village,Chasing the Sun,-,84,1,,,,
85,-,Green Day,When I Come Around,-,24,11,,,,
86,up,Tove Lo,I'm Coming,98,13,14,,,,
87,-,Varas,SERVE,-,87,1,,,,
88,-,Hootenanny Singers,Baby Those are the Rules,-,72,4,,,,
89,-,LINKIN PARK,Burn It Down,-,50,6,,,,
90,-,The Crashlanders,Guld och gröna skogar,-,90,1,,,,
91,down,AWOLNATION,Sail,80,21,34,,,,
92,down,Winona Oak,Let Me Know,68,3,43,,,,
93,down,Biffy Clyro,Space,71,62,5,,,,
94,-,Normandie,Jericho,-,94,1,,,,
95,down,Foo Fighters,The Pretender,74,8,38,,,,
96,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,12,,,,
97,-,ヨンシー,Salt Licorice (with Robyn),-,97,1,,,,
98,down,Hanna Järver,Min Bästa Vän,76,20,12,,,,
99,-,Billie Myers,Kiss the Rain,-,19,1,,,,
100,-,The Cult,Fire Woman,-,28,41,,,,
