Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,15,,,,
2,up,Coldplay X BTS,My Universe,4,1,63,,,,
3,down,Smith & Thell,I Feel It In The Wind,2,1,11,,,,
4,down,First Aid Kit,Out of My Head,3,2,14,,,,
5,up,Arctic Monkeys,Body Paint,21,4,9,,,,
6,-,Tom Grennan,Little Bit of Love,-,2,64,,,,
7,up,First Aid Kit,Palomino,8,3,3,,,,
8,-,Coldplay,Christmas Lights,-,1,20,,,,
9,up,Imagine Dragons,Whatever It Takes,37,3,138,,,,
10,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,42,,,,
11,down,The 1975,I'm In Love With You,7,4,12,,,,
12,up,Deportees & Sarah Klang,Lost You For A While,14,4,5,,,,
13,down,Satan Takes A Holiday,Feel My Love,10,10,7,,,,
14,up,Foo Fighters,The Pretender,61,8,94,,,,
15,up,Foo Fighters,Best of You,49,10,73,,,,
16,down,WALK THE MOON,Shut Up and Dance,5,2,161,,,,
17,up,Fun.,Some Nights,77,2,76,,,,
18,up,Weeping Willows,Shine Your Light On Me,36,10,9,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),48,6,77,,,,
20,up,Nirvana,Smells Like Teen Spirit,25,4,69,,,,
21,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),9,3,6,,,,
22,-,First Aid Kit,My Silver Lining,-,3,117,,,,
23,-,Muse,Euphoria,-,6,12,,,,
24,up,Girl Scout,Do You Remember Sally Moore?,30,23,7,,,,
25,-,Coldplay,A Sky Full of Stars,-,3,148,,,,
26,down,Imagine Dragons,Thunder,11,3,97,,,,
27,up,Vargas & Lagola,Roads,52,3,139,,,,
28,down,Tones and I,Dance Monkey,12,1,159,6,2019-10-06,1,2019-11-10
29,-,Of Monsters and Men,Little Talks,-,2,67,,,,
30,-,Red Hot Chili Peppers,Otherside,-,21,90,,,,
31,up,Nirvana,In Bloom (Nevermind Version),56,15,49,,,,
32,down,Hozier,Take Me to Church,13,3,56,,,,
33,-,Weyes Blood,Children of the Empire,-,33,1,,,,
34,-,Billie Eilish,Happier Than Ever,-,9,22,,,,
35,up,twenty one pilots,Stressed Out,60,13,64,,,,
36,-,Green Day,Basket Case,-,15,67,,,,
37,-,Panic! At the Disco,High Hopes,-,2,119,,,,
38,-,Phoebe Bridgers,So Much Wine,-,24,1,,,,
39,-,Green Day,When I Come Around,-,24,61,,,,
40,-,Imagine Dragons,Believer,-,2,152,,,,
41,up,Nirvana,Come as You Are,71,10,43,,,,
42,up,Red Hot Chili Peppers,Californication,46,4,106,,,,
43,up,Joan Osborne,One of Us,67,5,102,,,,
44,down,Red Hot Chili Peppers,Around the World,38,10,29,,,,
45,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),51,1,130,,,,
46,-,The Clash,London Calling,-,13,2,,,,
47,down,Lorde,Royals,15,2,91,,,,
48,up,Inhaler,Love Will Get You There,57,35,3,,,,
49,down,Lukas Graham,7 Years,20,4,135,,,,
50,down,Nirvana,Lithium,28,18,42,,,,
51,down,フェニックス,After Midnight,35,23,2,,,,
52,down,Paramore,This Is Why,24,8,9,,,,
53,down,Ebba Grön,Die Mauer,41,20,26,,,,
54,down,Coldplay,Viva La Vida (Live in Buenos Aires),44,8,93,,,,
55,down,Junior Brielle,Barn skrattar i bakgrunden,40,19,12,,,,
56,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,33,,,,
57,-,Daniel Powter,Bad Day,-,6,68,,,,
58,-,Blur,Song 2,-,9,38,,,,
59,down,Lewis Capaldi,Someone You Loved,19,1,161,4,2019-10-06,4,2019-10-06
60,up,Bastille,Pompeii (Kat Krazy Remix),91,9,79,,,,
61,down,Red Hot Chili Peppers,By the Way,33,33,9,,,,
62,down,AWOLNATION,Sail,43,21,74,,,,
63,-,Green Day,21 Guns,-,17,26,,,,
64,up,Pearl Jam,Even Flow,84,9,92,,,,
65,-,Flogging Molly,Drunken Lullabies,-,47,18,,,,
66,up,Muse,Dead Inside,73,17,66,,,,
67,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,23,22,,,,
68,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,34,,,,
69,down,フェニックス,Winter Solstice,34,13,6,,,,
70,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,67,8,,,,
71,-,"Shabason & Krgovich, Joseph Shabason & Nicholas Krgovich",I Am So Happy With My Little Dog,-,71,1,,,,
72,-,The Cult,Fire Woman,-,28,55,,,,
73,down,Pearl Jam,Alive,22,8,121,,,,
74,-,Staind,It's Been Awhile,-,44,13,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,17,34,,,,
76,-,Lorde,Green Light,-,39,11,,,,
77,down,Internet Friends,Rice Krispies,65,65,4,,,,
78,down,Capital Cities,Safe and Sound,70,3,108,,,,
79,-,Smith & Thell,Planet Mars,-,7,16,,,,
80,-,The White Stripes,Hotel Yorba,-,64,2,,,,
81,-,Izza Gara,You've Done,-,81,1,,,,
82,-,Refused,New Noise,-,70,4,,,,
83,up,Lewis Capaldi,Before You Go,98,2,78,45,2019-11-24,10,2020-08-30
84,-,Red Hot Chili Peppers,Dani California,-,23,32,,,,
85,-,Parcels,Overnight,-,85,1,,,,
86,-,Caliban,Sonne (Rammstein),-,26,1,,,,
87,-,Fall Out Boy,Centuries,-,16,74,,,,
88,-,Seinabo Sey,Still,-,21,15,,,,
89,up,Red Hot Chili Peppers,By the Way,95,35,64,,,,
90,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,42,,,,
91,-,Viagra Boys,Ain’t No Thief,-,12,6,,,,
92,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,67,,,,
93,down,Red Hot Chili Peppers,Dani California,47,18,58,,,,
94,-,Alice In Chains,Would?,-,22,116,,,,
95,-,Lykke Li,"I'm Good, I'm Gone",-,62,7,,,,
96,-,Stella Explorer,House Arrest,-,20,7,,,,
97,down,Coldplay X BTS,My Universe (Acoustic Version),64,4,55,,,,
98,-,Muse,Uprising,-,37,51,,,,
99,down,Billie Eilish,TV,94,13,15,,,,
100,-,Vera Vinter,Ute blåser sommarvind,-,71,2,,,,
