Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,1,1,30,,,,
2,up,Rosa Linn,SNAP,3,1,57,,,,
3,up,Imagine Dragons,Believer,4,2,188,,,,
4,up,Modern Talking,Brother Louie,13,2,190,,,,
5,up,Coldplay X BTS,My Universe,11,1,103,,,,
6,up,Imagine Dragons,Thunder,12,3,136,,,,
7,down,Smith & Thell,I Feel It In The Wind,5,1,53,,,,
8,up,Lewis Capaldi,Someone You Loved,10,1,203,4,2019-10-06,4,2019-10-06
9,up,Tones and I,Dance Monkey,15,1,201,6,2019-10-06,1,2019-11-10
10,-,Reverend and the Makers,Heavyweight Champion of the World,-,10,1,,,,
11,down,Nothing But Thieves,Overcome,9,9,11,,,,
12,-,Noice,Du Lever Bara En Gång,-,11,5,,,,
13,up,Fun.,Some Nights,35,2,97,,,,
14,down,Of Monsters and Men,Little Talks,8,2,103,,,,
15,up,Coldplay,Hymn for the Weekend,75,7,128,,,,
16,up,Coldplay,A Sky Full of Stars,29,3,190,,,,
17,up,Panic! At the Disco,High Hopes,19,2,159,,,,
18,up,Nicole Sabouné,Where Did You Go?,32,6,4,,,,
19,down,Muse,Euphoria,17,6,54,,,,
20,up,Kent,Utan Dina Andetag,54,1,172,,,,
21,up,Nirvana,Heart-Shaped Box,71,7,20,,,,
22,up,waterbaby,Airforce blue,31,11,22,,,,
23,up,Pearl Jam,Alive,25,8,161,,,,
24,down,Foo Fighters,DOA,23,17,90,,,,
25,up,Rage Against the Machine,Killing In the Name,47,16,109,,,,
26,down,WALK THE MOON,Shut Up and Dance,18,2,203,,,,
27,down,Johnossi,Adore,6,5,13,,,,
28,down,Rag'n'Bone Man,Human,27,10,43,,,,
29,down,Nirvana,Smells Like Teen Spirit,14,4,110,,,,
30,-,Pearl Jam,Even Flow,-,9,125,,,,
31,down,Nirvana,Come as You Are,21,10,81,,,,
32,up,Vance Joy,Riptide,86,2,102,,,,
33,up,First Aid Kit,My Silver Lining,91,3,139,,,,
34,-,Blur,Song 2,-,9,55,,,,
35,down,First Aid Kit,Fireworks,16,5,81,,,,
36,up,boygenius,Cool About It,55,20,5,,,,
37,down,Green Day,When I Come Around (Live),30,12,30,,,,
38,-,Foo Fighters,My Hero,-,3,63,,,,
39,up,Oasis,Don't Look Back In Anger,90,11,4,,,,
40,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),34,5,147,,,,
41,up,Junior Brielle,Robert Johnson,94,7,13,,,,
42,up,LINKIN PARK,In the End,49,27,19,,,,
43,up,Red Hot Chili Peppers,Californication,52,12,79,,,,
44,up,Green Day,21 Guns,66,17,45,,,,
45,down,Nirvana,Lithium,38,18,83,,,,
46,-,Ola Magnell,Höstkänning,-,24,9,,,,
47,up,Red Hot Chili Peppers,Around the World,81,10,65,,,,
48,down,Coldplay,Fix You,42,12,22,,,,
49,down,イマジン・ドラゴンズ,On Top of the World,28,8,61,,,,
50,down,Imagine Dragons,Whatever It Takes,39,3,179,,,,
51,up,Radiohead,Creep,58,23,73,,,,
52,up,LINKIN PARK,In the End,78,12,82,,,,
53,-,Mattias Alkberg,Ragnar,-,31,4,,,,
54,down,Capital Cities,Safe and Sound,44,3,138,,,,
55,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),87,1,161,,,,
56,-,Nirvana,In Bloom (Nevermind Version),-,15,85,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,77,7,142,,,,
58,down,イマジン・ドラゴンズ,Demons,46,16,74,,,,
59,down,Pearl Jam,Jeremy,45,7,171,,,,
60,-,Wallows,Are You Bored Yet? (feat. Clairo),-,17,2,,,,
61,up,Smash Into Pieces,The Tide,64,4,17,,,,
62,-,Amanda Bergman,Falcons,-,1,38,,,,
63,down,twenty one pilots,Stressed Out,56,13,92,,,,
64,-,Girl Scout,Bruises,-,51,1,,,,
65,-,LINKIN PARK,Breaking the Habit,-,21,53,,,,
66,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],40,13,95,,,,
67,down,Vargas & Lagola,Roads,24,3,167,,,,
68,-,Lykke Li,I Follow Rivers,-,31,27,,,,
69,-,Nicole Sabouné,All Stunned,-,69,1,,,,
70,up,AWOLNATION,Sail,80,21,84,,,,
71,up,CCQUEEN,Basket Case (Green Day),100,20,21,,,,
72,-,Imagine Dragons,Bad Liar,-,3,113,,,,
73,up,Lana Del Rey,Say Yes To Heaven,95,12,16,,,,
74,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,17,36,,,,
75,down,Red Hot Chili Peppers,Otherside,33,21,126,,,,
76,-,Yaeger,Lupins In Blue,-,10,16,,,,
77,up,Rage Against the Machine,Bullet In the Head,89,24,27,,,,
78,-,Ebba Grön,Die Mauer,-,20,57,,,,
79,-,Deportees,Kill My World,-,9,9,,,,
80,down,Joan Osborne,One of Us,72,5,128,,,,
81,-,Nicole Sabouné,Stop Loving Me,-,50,4,,,,
82,-,Conan Gray,Never Ending Song,-,11,14,,,,
83,-,The 1975,It's Not Living (If It's Not With You),-,27,9,,,,
84,down,Noice,I Natt É Hela Stan Vår,62,24,16,,,,
85,-,Jon Björk,Under the Canopy,-,85,1,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,7,53,,,,
87,-,Foo Fighters,Everlong,-,4,86,,,,
88,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,56,2,,,,
89,-,Sarah Klang,Worst Mom,-,19,1,,,,
90,-,Faith No More,Epic,-,14,84,,,,
91,-,Coach Alvarado,Pregame Two,-,91,1,,,,
92,-,d4vd,Worthless,-,17,18,,,,
93,-,Lill Lindfors,Tilsammans Är Ett Sätt Att Finnas Till,-,31,8,,,,
94,-,Torii Wolf,No One Knows but Me,-,94,1,,,,
95,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,22,48,,,,
96,down,The 1975,Me & You Together Song,20,3,134,,,,
97,-,Callinaz,Knocked Me Out (feat. Boppin Steve & Jens Filipsson),-,60,9,,,,
98,down,LINKIN PARK,Lost,50,24,20,,,,
99,-,Belbury Poly,The Path,-,99,1,,,,
100,-,Portugal. The Man,Feel It Still,-,12,53,,,,
