Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,11,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,4,1,11,6,2019-10-06,1,2019-11-10
3,up,Winona Oak,Let Me Know,3,3,11,,,,
4,up,Lewis Capaldi,Before You Go,10,2,9,45,2019-11-24,10,2020-08-30
5,up,Vargas & Lagola,Roads,7,3,11,,,,
6,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),5,1,11,,,,
7,up,Coldplay,Hymn for the Weekend,45,7,6,,,,
8,up,Imagine Dragons,Whatever It Takes,12,3,11,,,,
9,down,Kent,Utan Dina Andetag,6,1,9,,,,
10,up,Red Hot Chili Peppers,Californication,29,4,10,,,,
11,up,Panic! At the Disco,High Hopes,27,2,11,,,,
12,up,Fun.,Some Nights,41,3,11,,,,
13,up,Coldplay,A Sky Full of Stars,24,3,11,,,,
14,up,Imagine Dragons,Believer,88,2,7,,,,
15,down,Tove Lo,Sweettalk my Heart,9,5,11,,,,
16,up,Imagine Dragons,Thunder,39,3,11,,,,
17,up,Vampire Weekend,Harmony Hall,30,8,11,,,,
18,up,Vargas & Lagola,Forgot To Be Your Lover,26,6,11,,,,
19,down,Halsey,Graveyard,8,3,11,68,2019-10-06,35,2019-12-22
20,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,7,,,,
21,down,Rex Orange County,Face to Face,16,15,9,,,,
22,-,Billie Eilish,bad guy,-,10,9,5,2019-10-06,5,2019-10-06
23,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,6,10,,,,
24,down,WALK THE MOON,Shut Up and Dance,11,2,11,,,,
25,down,Imagine Dragons,Birds,22,3,11,85,2019-10-13,85,2019-10-13
26,-,Bastille,Pompeii (Kat Krazy Remix),-,9,3,,,,
27,-,Alice Boman,Don't Forget About Me,-,27,1,,,,
28,up,Tones and I,Never Seen the Rain,52,3,2,,,,
29,down,Pearl Jam,Jeremy,18,7,11,,,,
30,down,Circa Waves,Jacqueline,13,13,6,,,,
31,-,Jeff Buckley,Hallelujah,-,10,3,,,,
32,down,Lukas Graham,7 Years,31,4,8,,,,
33,down,BENEE,Find an Island,15,11,11,,,,
34,down,Pearl Jam,Even Flow,33,9,11,,,,
35,up,Rage Against the Machine,Bullet In the Head,50,24,11,,,,
36,up,Deportees,Covered In Dreams,51,24,9,,,,
37,-,Mando Diao,Dance with Somebody,-,11,4,,,,
38,up,Foo Fighters,The Pretender,87,8,11,,,,
39,up,Modern Talking,Brother Louie,84,2,10,,,,
40,-,Imagine Dragons,Bad Liar,-,3,8,,,,
41,up,Tame Impala,Lost In Yesterday,91,20,2,,,,
42,down,Basia Bulat,Your Girl,28,14,5,,,,
43,down,The Killers,Somebody Told Me,21,21,11,,,,
44,down,Faith No More,Epic,42,14,11,,,,
45,up,The Cult,Fire Woman,46,28,11,,,,
46,down,Pearl Jam,Alive,37,8,11,,,,
47,up,Alice In Chains,Would?,49,22,10,,,,
48,down,Seinabo Sey,Younger,35,11,10,,,,
49,-,Lill Lindfors,Lägg Din Hand I Hans Hand,-,49,1,,,,
50,up,Florence + the Machine,You've Got the Love,55,21,8,,,,
51,-,Halsey,You should be sad,-,15,1,74,2020-01-12,20,2020-02-16
52,up,Green Day,When I Come Around,94,5,10,,,,
53,-,Niklas Rapp,Then,-,53,1,,,,
54,-,First Aid Kit,Stay Gold,-,10,3,,,,
55,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),57,2,11,,,,
56,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",92,2,9,,,,
57,up,Franz Ferdinand,Take Me Out,58,20,10,,,,
58,-,イマジン・ドラゴンズ,Demons,-,16,1,,,,
59,-,Of Monsters and Men,Little Talks,-,2,8,,,,
60,down,AWOLNATION,Sail,56,21,9,,,,
61,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,7,,,,
62,up,Foo Fighters,Everlong,98,4,11,,,,
63,-,Hoobastank,The Reason,-,40,1,,,,
64,-,Joan Osborne,One of Us,-,5,5,,,,
65,down,Halsey,Finally // beautiful stranger,14,14,6,,,,
66,-,Portugal. The Man,Feel It Still,-,12,8,,,,
67,down,Red Hot Chili Peppers,Dani California,23,18,11,,,,
68,down,Coldplay,Violet Hill,25,6,2,,,,
69,-,Orup,Vid Min Faders Grav,-,26,5,,,,
70,down,Evanescence,My Immortal,62,19,11,,,,
71,down,Edwyn Collins,A Girl Like You,38,8,9,,,,
72,down,Clairo,Softly,64,35,6,,,,
73,-,Moneybrother,Stormy Weather,-,73,1,,,,
74,down,The Cardigans,Lovefool,34,5,10,,,,
75,-,First Aid Kit,My Silver Lining,-,3,9,,,,
76,down,Pearl Jam,Better Man,71,20,11,,,,
77,-,Vargas & Lagola,Selfish,-,11,6,,,,
78,-,Mando Diao,Gloria (Bassflow Remake),-,27,7,,,,
79,-,イマジン・ドラゴンズ,On Top of the World,-,8,2,,,,
80,-,First Aid Kit,Fireworks,-,5,5,,,,
81,down,Green Day,Father of All...,75,9,7,,,,
82,down,Foo Fighters,Monkey Wrench,67,36,10,,,,
83,-,Radiohead,Creep,-,23,9,,,,
84,down,Red Hot Chili Peppers,Under the Bridge,61,7,7,,,,
85,-,Augustine,A Scent of Lily,-,35,6,,,,
86,-,The Shangri-Las,He's So Fine,-,61,2,,,,
87,-,HAIM,Want You Back,-,47,5,,,,
88,-,Pale Honey,Set Me Free,-,19,10,,,,
89,-,77s,When My Blue Moon Turns To Gold Again,-,89,1,,,,
90,down,Tove Lo,Glad He's Gone,54,8,11,,,,
91,-,Hootenanny Singers,Början Till Slutet,-,70,1,,,,
92,up,Arre! Arre!,Anthem,93,40,3,,,,
93,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,20,11,,,,
94,-,X Ambassadors,Renegades,-,43,4,,,,
95,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,4,,,,
96,down,Moneybrother,They're Bulding Walls Around Us,77,14,9,,,,
97,down,Tove Lo & Jax Jones,Jacques,53,22,6,,,,
98,-,Green Day,Basket Case,-,15,4,,,,
99,down,Vampire Weekend,This Life,43,17,10,,,,
100,-,Dead City Sunday,Your Love (Outfield Cover),-,66,1,,,,
