Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Imagine Dragons,Believer,6,2,98,,,,
3,down,Smith & Thell,Pixie's Parasol,2,2,3,,,,
4,up,Vargas & Lagola,Ain't Leaving Now,9,2,4,,,,
5,down,WALK THE MOON,Shut Up and Dance,4,2,106,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,106,4,2019-10-06,4,2019-10-06
7,up,Hozier,Take Me to Church,23,3,5,,,,
8,-,First Aid Kit,My Silver Lining,-,3,83,,,,
9,up,Coldplay X BTS,My Universe (Acoustic Version),28,4,5,,,,
10,down,Imagine Dragons,Whatever It Takes,3,3,106,,,,
11,down,BANNERS,Someone To You,10,1,25,,,,
12,up,Scars On 45,Heaven Is a Place on Earth,18,1,19,,,,
13,down,Smile,Call My Name (feat. Robyn),12,9,3,,,,
14,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],13,13,35,,,,
15,up,Imagine Dragons,Thunder,21,3,62,,,,
16,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,15,6,4,,,,
17,down,Tones and I,Dance Monkey,8,1,106,6,2019-10-06,1,2019-11-10
18,up,Keane,Somewhere Only We Know,37,17,4,,,,
19,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,18,,,,
20,up,Sharon Van Etten & Angel Olsen,Like I Used To,22,5,22,,,,
21,up,Fun.,Some Nights,27,2,32,,,,
22,down,Mando Diao,Dance with Somebody,19,8,21,,,,
23,-,Bastille,Pompeii (Kat Krazy Remix),-,9,32,,,,
24,-,Noice,I Natt É Hela Stan Vår,-,24,5,,,,
25,down,Lorde,Mood Ring,11,3,13,,,,
26,up,Alice In Chains,Would?,31,22,89,,,,
27,down,The War on Drugs,I Don't Live Here Anymore,25,8,8,,,,
28,up,Sam Ezeh,Not My Child,81,16,4,,,,
29,-,Noice,En Kväll I Tunnelbanan,-,16,23,,,,
30,up,Alanis Morissette,Ironic,33,10,34,,,,
31,down,The Cardigans,My Favourite Game,29,15,5,,,,
32,-,Modern Talking,Brother Louie,-,2,100,,,,
33,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),49,5,71,,,,
34,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,1,101,,,,
35,-,Coldplay,A Sky Full of Stars,-,3,102,,,,
36,up,twenty one pilots,Stressed Out,62,13,25,,,,
37,-,Capital Cities,Safe and Sound,-,3,74,,,,
38,-,Of Monsters and Men,Little Talks,-,2,33,,,,
39,up,Smash Mouth,All Star,57,8,3,,,,
40,down,Kent,Utan Dina Andetag,30,1,101,,,,
41,down,Daniel Powter,Bad Day,40,6,53,,,,
42,-,Mokadelic,Koenji,-,42,1,,,,
43,up,Primal Scream,Movin' on Up (Remastered),82,7,19,,,,
44,down,Noah Kahan & Julia Michaels,Hurt Somebody,39,2,99,,,,
45,-,Coldplay,Christmas Lights,-,1,13,,,,
46,up,Joan Osborne,One of Us,55,5,79,,,,
47,down,Green Day,When I Come Around,45,5,86,,,,
48,up,Moneybrother,They're Bulding Walls Around Us,96,14,63,,,,
49,-,Foo Fighters,My Hero,-,3,3,,,,
50,down,Coldplay,Viva La Vida (Live in Buenos Aires),41,8,72,,,,
51,up,Olde York,Wanna Go Out (Noah),74,51,4,,,,
52,up,ベック,Dreams (Colors Mix),98,42,5,,,,
53,down,Edwyn Collins,A Girl Like You,46,8,89,,,,
54,-,Alanis Morissette,Ironic (2015 Remastered),-,11,51,,,,
55,up,LØLØ,u look stupid,70,55,4,,,,
56,down,Sea Girls,Again Again,34,34,2,,,,
57,-,Manic Street Preachers,Motorcycle Emptiness,-,57,2,,,,
58,-,Silvermaker,Larger Than Life,-,40,1,,,,
59,down,Stockmankören,Den bästa dagen,32,8,72,,,,
60,-,Red Hot Chili Peppers,Give It Away,-,34,43,,,,
61,-,Bebi Dol,You've Got A Friend (Carole King),-,46,5,,,,
62,down,The 1975,Me & You Together Song,48,3,84,,,,
63,up,Solen,Tillsammans,63,63,3,,,,
64,-,HAIM,Want You Back,-,47,12,,,,
65,-,Bloodhound Gang,Fire Water Burn,-,20,2,,,,
66,-,Wet Leg,Chaise Longue,-,23,10,,,,
67,-,Pearl Jam,Jeremy,-,7,100,,,,
68,-,Plain White T's,Hey There Delilah,-,39,4,,,,
69,-,Paramore,Misery Business (Single Version),-,21,6,,,,
70,-,Muse,Uprising,-,37,33,,,,
71,-,イマジン・ドラゴンズ,On Top of the World,-,8,27,,,,
72,down,Fall Out Boy,Centuries,44,16,44,,,,
73,up,Tove Lo,Cool Girl,84,46,6,,,,
74,-,Casper the Ghost & Jutes,BAD,-,13,1,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,17,18,,,,
76,down,LP,Goodbye,14,6,13,,,,
77,up,LINKIN PARK,In the End,95,12,51,,,,
78,-,Moneybrother,Reconsider Me,-,78,2,,,,
79,down,Foo Fighters,Best of You,68,10,27,,,,
80,up,Joe Velez,Scene 11 Marriage and Normalization,80,51,4,,,,
81,-,Tame Impala,Yes I'm Changing,-,81,1,,,,
82,up,Red Hot Chili Peppers,Otherside,85,21,76,,,,
83,-,Avantgardet,Alla Känner Apan,-,83,1,,,,
84,-,Lorde,Royals,-,2,58,,,,
85,-,Green Day,Meet Me on the Roof,-,8,15,,,,
86,-,Ola Magnell,När Jag Dör- Unrequited to the Nth Degree,-,63,6,,,,
87,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,25,3,,,,
88,down,Ludwig Hart,Car Shot Knife,35,11,5,,,,
89,down,Seinabo Sey,Good In You,54,14,67,,,,
90,-,Blur,Song 2,-,9,21,,,,
91,down,Linn Koch-Emmery,Linn RIP,47,14,14,,,,
92,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,18,23,,,,
93,-,Huntingtons,Sheena Is a Punk Rocker,-,93,1,,,,
94,-,Imagine Dragons,Believer (feat. Lil Wayne),-,37,7,,,,
95,-,Red Hot Chili Peppers,Around the World,-,10,9,,,,
96,-,LINKIN PARK,Crawling,-,72,9,,,,
97,-,Amanda Bergman,Falcons,-,1,30,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,42,7,72,,,,
99,up,Green Day,Basket Case,99,15,40,,,,
100,-,Radio Masquerade,Guardian Angel,-,21,7,,,,
