Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Angel,1,1,3,,,,
2,up,Coldplay X BTS,My Universe,2,1,42,,,,
3,up,Hozier,Take Me to Church,43,3,38,,,,
4,up,Imagine Dragons,Believer,8,2,132,,,,
5,up,Coldplay X BTS,My Universe (Acoustic Version),19,4,39,,,,
6,-,MUNA,Anything But Me,-,6,1,,,,
7,up,Phoenix,Alpha Zulu,25,7,5,,,,
8,up,The Rembrandts,"Just the Way It Is, Baby",49,7,41,,,,
9,up,Kent,Utan Dina Andetag,14,1,128,,,,
10,up,Coldplay,Hymn for the Weekend,66,7,83,,,,
11,up,Panic! At the Disco,High Hopes,29,2,100,,,,
12,up,Viagra Boys,Punk Rock Loser,45,12,4,,,,
13,down,WALK THE MOON,Shut Up and Dance,6,2,140,,,,
14,-,Sharon Van Etten,Mistakes,-,11,6,,,,
15,up,Nirvana,In Bloom (Nevermind Version),90,15,35,,,,
16,down,Roosevelt,Passion (feat. Nile Rodgers),15,13,6,,,,
17,-,Lars Roos,Låt Mig Skänka Dig En Melodi,-,17,2,,,,
18,up,Miynt,A bite of papaya,91,18,2,,,,
19,up,beabadoobee,10:36,95,19,2,,,,
20,down,Lewis Capaldi,Someone You Loved,4,1,140,4,2019-10-06,4,2019-10-06
21,up,Stella Explorer,Gold Rush,35,17,3,,,,
22,up,Seinabo Sey,Blessed,38,19,5,,,,
23,up,Foo Fighters,Everlong,26,4,64,,,,
24,up,Red Hot Chili Peppers,Californication,68,12,26,,,,
25,down,Panic! At the Disco,Viva Las Vengeance,20,20,5,,,,
26,-,Vargas & Lagola,Selfish,-,11,75,,,,
27,-,Rage Against the Machine,Killing In the Name,-,16,94,,,,
28,-,MGMT,Kids,-,28,1,,,,
29,-,Spectacles Wallet and Watch,Abandoned Mansion,-,29,2,,,,
30,up,Radio Masquerade,Guardian Angel,97,21,20,,,,
31,up,Capital Cities,Safe and Sound,51,3,91,,,,
32,down,Nirvana,Smells Like Teen Spirit,11,4,50,,,,
33,up,Modern Talking,Brother Louie,34,2,132,,,,
34,down,Milky Chance,Stolen Dance,30,22,8,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,6,22,,,,
36,up,Foo Fighters,My Hero,41,3,22,,,,
37,up,Imagine Dragons,Warriors,65,25,45,,,,
38,-,Wet Leg,Chaise Longue,-,23,24,,,,
39,-,Chris Cornell,Nothing Compares 2 U,-,21,29,,,,
40,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,40,1,,,,
41,-,Fall Out Boy,Centuries,-,16,65,,,,
42,down,Sophonic Media,Acoustic Ukulele,10,1,3,,,,
43,up,Green Day,When I Come Around,56,24,45,,,,
44,-,Lorde,Green Light,-,39,9,,,,
45,up,Fall Out Boy,The Last of the Real Ones,78,20,15,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),69,11,77,,,,
47,-,Parcels,Famous (Single Version),-,7,20,,,,
48,up,Pearl Jam,Alive,50,8,105,,,,
49,down,Lorde,Royals,32,2,74,,,,
50,-,Blur,Song 2,-,9,31,,,,
51,-,Of Monsters and Men,Little Talks,-,2,53,,,,
52,up,Greentea Peng,Stuck In The Middle,59,26,3,,,,
53,-,Howard Harper-Barnes,Memories of Marigold,-,53,1,,,,
54,up,Coldplay,Viva La Vida (Live in Buenos Aires),55,8,84,,,,
55,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,29,,,,
56,-,Pearl Jam,Even Flow,-,9,86,,,,
57,-,The Strokes,Last Nite,-,11,12,,,,
58,-,Mando Diao,Dance with Somebody,-,8,40,,,,
59,down,Tones and I,Dance Monkey,16,1,138,6,2019-10-06,1,2019-11-10
60,down,Pearl Jam,Jeremy,7,7,126,,,,
61,down,Lewis Capaldi,Before You Go,42,2,73,45,2019-11-24,10,2020-08-30
62,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),72,5,97,,,,
63,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,7,,,,
64,-,Foo Fighters,Everlong (Acoustic Version),-,34,24,,,,
65,-,Foo Fighters,Best of You,-,10,54,,,,
66,-,Cornelis Vreeswijk,Turistens klagan,-,66,2,,,,
67,down,Coldplay,A Sky Full of Stars,9,3,130,,,,
68,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],79,13,55,,,,
69,-,Foo Fighters,DOA,-,17,63,,,,
70,-,Kikoru,Dusty Wheels,-,70,2,,,,
71,-,Eric Palmqwist,Långt Härifrån,-,15,3,,,,
72,down,Tears for Fears,Please Be Happy,64,4,17,,,,
73,up,Coldplay,Everglow (Single Version),83,73,2,,,,
74,-,Jay Varton,Natural Ghost,-,36,2,,,,
75,-,Quivers,Videostores,-,75,1,,,,
76,-,Edwyn Collins,A Girl Like You,-,8,105,,,,
77,-,Carl-Einar Häckner,Hej Till Publiken,-,77,1,,,,
78,down,Miynt,Lonely beach,33,7,11,,,,
79,down,"Imagine Dragons, JID & League of Legends",Enemy,71,2,26,,,,
80,-,Evanescence,Going Under,-,35,19,,,,
81,-,Radiohead,Karma Police,-,17,7,,,,
82,down,Green Day,When I Come Around,37,5,103,,,,
83,down,Red Hot Chili Peppers,Californication,36,4,89,,,,
84,-,Zeph,What Does He Have That I Don't?,-,84,1,,,,
85,-,KONGOS,Come With Me Now,-,76,9,,,,
86,-,Green Day,Good Riddance (Time of Your Life),-,17,28,,,,
87,down,Annika Norlin,Hydra,3,1,31,,,,
88,-,Theodor Backman,du & jag vs världen,-,88,1,,,,
89,-,Coldplay,Fix You,-,12,9,,,,
90,-,Nirvana,Lithium,-,18,27,,,,
91,down,Muse,Won’t Stand Down,54,15,7,,,,
92,-,Moss Harman,Bug - A - Boo,-,59,2,,,,
93,-,Marie Bergman,Lugnare Vatten,-,32,29,,,,
94,down,Bastille,Pompeii (Kat Krazy Remix),18,9,60,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,17,,,,
96,-,Vampire Weekend,This Life,-,17,31,,,,
97,up,The Buggles,Video Killed the Radio Star (Single Version),99,8,48,,,,
98,-,Phoebe Bridgers & The Marías,Kyoto (The Marías Remix),-,88,2,,,,
99,down,twenty one pilots,Stressed Out,84,13,48,,,,
100,down,Joan Osborne,One of Us,96,5,91,,,,
