Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,20,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,5,,,,
3,up,Smith & Thell,Pixie's Parasol,5,2,14,,,,
4,up,Imagine Dragons,Believer,6,2,110,,,,
5,down,Tones and I,Dance Monkey,2,1,118,6,2019-10-06,1,2019-11-10
6,down,Annika Norlin,Hydra,4,1,9,,,,
7,up,Parcels,Famous (Single Version),11,7,12,,,,
8,up,BANNERS,Someone To You,20,1,37,,,,
9,up,WALK THE MOON,Shut Up and Dance,25,2,118,,,,
10,down,Imagine Dragons,Thunder,9,3,72,,,,
11,up,Imagine Dragons,Whatever It Takes,15,3,118,,,,
12,-,Fabien Tell,Elan,-,12,2,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,118,4,2019-10-06,4,2019-10-06
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,6,52,,,,
15,up,Bastille,Pompeii (Kat Krazy Remix),67,9,42,,,,
16,up,First Aid Kit,My Silver Lining,34,3,92,,,,
17,down,Vargas & Lagola,Ain't Leaving Now,14,2,16,,,,
18,up,Alanis Morissette,Ironic (2015 Remastered),43,11,59,,,,
19,up,Fun.,Some Nights,26,2,40,,,,
20,up,Coldplay X BTS,My Universe (Acoustic Version),78,4,17,,,,
21,up,Hozier,Take Me to Church,24,3,17,,,,
22,-,The Church,Under the Milky Way,-,12,3,,,,
23,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),58,5,80,,,,
24,down,Beach House,Once Twice Melody,13,13,7,,,,
25,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,23,18,,,,
26,-,Red Hot Chili Peppers,Californication,-,4,71,,,,
27,up,Edwyn Collins,A Girl Like You,97,8,98,,,,
28,up,Jaymes Young,Infinity,75,10,4,,,,
29,down,Yebba,Love Came Down,19,19,4,,,,
30,down,Scars On 45,Heaven Is a Place on Earth,18,1,31,,,,
31,-,Nirvana,Come as You Are,-,10,8,,,,
32,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,42,,,,
33,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,6,6,,,,
34,down,Caroline Polachek,Bunny Is A Rider,17,17,8,,,,
35,up,Coldplay,A Sky Full of Stars,95,3,109,,,,
36,-,Stockmankören,Den bästa dagen,-,8,76,,,,
37,-,Jon Björk,Don't Wake the Trolls,-,37,1,,,,
38,up,twenty one pilots,Stressed Out,74,13,34,,,,
39,down,Modern Talking,Brother Louie,36,2,112,,,,
40,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",79,2,71,,,,
41,up,ABY iO,Funeral,77,13,6,,,,
42,-,Coldplay,Hymn for the Weekend,-,7,65,,,,
43,down,Nirvana,Smells Like Teen Spirit,21,4,28,,,,
44,down,Juniore,Ah bah d'accord,42,12,4,,,,
45,-,Of Monsters and Men,Little Talks,-,2,40,,,,
46,-,Rex Orange County,KEEP IT UP,-,1,1,,,,
47,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,110,,,,
48,-,LINKIN PARK,In the End,-,12,55,,,,
49,up,Keane,Somewhere Only We Know,91,17,9,,,,
50,-,ベック,Dreams (Colors Mix),-,42,8,,,,
51,-,Jeff Buckley,Hallelujah,-,10,23,,,,
52,down,Lukas Graham,7 Years,27,4,104,,,,
53,-,Red Hot Chili Peppers,Californication,-,12,5,,,,
54,-,Foo Fighters,The Pretender,-,8,79,,,,
55,down,Rage Against the Machine,Killing In the Name,41,16,75,,,,
56,up,Green Day,Basket Case,98,15,49,,,,
57,down,Lorde,Royals,50,2,65,,,,
58,-,Foo Fighters,My Hero,-,3,8,,,,
59,down,Kent,Utan Dina Andetag,30,1,109,,,,
60,down,Sunflower Bean,Baby Don't Cry,49,49,2,,,,
61,up,Noah Kahan & Julia Michaels,Hurt Somebody,94,2,109,,,,
62,down,Vance Joy,Riptide,53,2,52,,,,
63,-,Smile,Call My Name (feat. Robyn),-,9,12,,,,
64,down,Capital Cities,Safe and Sound,39,3,81,,,,
65,down,Imagine Dragons,Bad Liar,8,3,76,,,,
66,down,The Meercats,The Most Beautiful Girl in the World,60,24,11,,,,
67,-,Trevor Kowalski,Firefly Trail,-,67,2,,,,
68,up,Panic! At the Disco,High Hopes (Don Diablo Remix),68,25,6,,,,
69,-,The Cardigans,My Favourite Game,-,15,16,,,,
70,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,18,26,,,,
71,-,Daniel Powter,Bad Day,-,6,55,,,,
72,down,The 1975,Me & You Together Song,44,3,90,,,,
73,-,The Rembrandts,"Just the Way It Is, Baby",-,7,31,,,,
74,down,イマジン・ドラゴンズ,Radioactive,35,30,29,,,,
75,-,Elin Rehn,Sounds Like,-,75,1,,,,
76,down,Alice In Chains,Would?,32,22,101,,,,
77,up,Chris Cornell,Nothing Compares 2 U,88,21,10,,,,
78,-,Red Hot Chili Peppers,Dani California,-,23,26,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,12,7,82,,,,
80,down,alt-J,Hard Drive Gold,29,29,3,,,,
81,down,Neil Young,Harvest Moon,46,27,7,,,,
82,-,HAIM,Want You Back,-,47,17,,,,
83,-,Weezer,Buddy Holly,-,76,1,,,,
84,down,Muse,Uprising,71,37,39,,,,
85,-,Ebba Grön,Die Mauer,-,20,4,,,,
86,-,イマジン・ドラゴンズ,Demons,-,16,25,,,,
87,down,Seinabo Sey,Poetic,62,4,69,,,,
88,-,Marie Bergman,Gomorron,-,71,9,,,,
89,-,Panic! At the Disco,High Hopes,-,2,78,,,,
90,-,Tribe Friday,For Real?,-,90,1,,,,
91,-,Fall Out Boy,The Last of the Real Ones,-,20,11,,,,
92,down,Blur,Song 2,72,9,25,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,34,51,,,,
94,down,イマジン・ドラゴンズ,On Top of the World,81,8,32,,,,
95,-,Cobby Costa,Lost Underwater,-,95,1,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,55,34,18,,,,
97,down,The War on Drugs,I Don't Live Here Anymore,56,8,18,,,,
98,-,Marie Bergman,Lugnare Vatten,-,32,25,,,,
99,down,Mando Diao,Dance with Somebody,61,8,26,,,,
100,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,29,,,,
