Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,43,4,2019-10-06,4,2019-10-06
3,down,The Sounds,Safe and Sound,2,2,16,,,,
4,up,Petra Marklund,Panna Mot Panna (Forever Young),11,3,2,,,,
5,-,Honoraries,Deep Into the Wild (feat. Volunteer),-,2,1,,,,
6,down,Imagine Dragons,Whatever It Takes,4,3,43,,,,
7,up,Blossoms,The Keeper,12,5,25,,,,
8,up,Vargas & Lagola,Roads,8,3,43,,,,
9,-,Isaac Larson,Maiden Flight,-,2,1,,,,
10,up,Coldplay,Viva La Vida (Live in Buenos Aires),80,8,37,,,,
11,down,HAIM,Don't Wanna,10,10,7,,,,
12,-,Setting For Disaster,Innocence Is Gone,-,12,1,,,,
13,up,Kent,Utan Dina Andetag,16,1,41,,,,
14,up,Dropkick Murphys,Smash S**t Up,17,3,29,,,,
15,up,Modern Talking,Brother Louie,28,2,42,,,,
16,up,Imagine Dragons,Believer,30,2,38,,,,
17,up,Capital Cities,Safe and Sound,22,3,33,,,,
18,up,Stockmankören,Den bästa dagen,19,8,19,,,,
19,down,Coldplay,A Sky Full of Stars,13,3,43,,,,
20,up,Foo Fighters,DOA,82,17,27,,,,
21,-,Vargas & Lagola,Selfish,-,11,32,,,,
22,down,The 1975,Me & You Together Song,9,3,32,,,,
23,-,Greiders,Jag är Den Jag är,-,7,1,,,,
24,down,beabadoobee,Care,14,12,4,,,,
25,up,Noah Kahan & Julia Michaels,Hurt Somebody,34,2,36,,,,
26,down,Vampire Weekend,Harmony Hall,24,8,39,,,,
27,-,Fred,Don't Think Twice It's Alright,-,27,1,,,,
28,up,Seinabo Sey,Good In You,54,14,25,,,,
29,-,The Cardigans,Lovefool,-,5,36,,,,
30,down,Lukas Graham,7 Years,25,4,40,,,,
31,up,Fun.,Some Nights,31,3,32,,,,
32,up,Muse,Dead Inside,85,17,5,,,,
33,down,Imagine Dragons,Bad Liar,6,3,40,,,,
34,-,Taylor Swift,august,-,34,3,28,2020-08-02,28,2020-08-02
35,up,The Killers,Somebody Told Me,83,21,38,,,,
36,-,Portugal. The Man,Feel It Still,-,12,19,,,,
37,-,Arre! Arre!,Sit On My Face,-,37,1,,,,
38,up,Franz Ferdinand,Take Me Out,53,20,29,,,,
39,up,Red Hot Chili Peppers,By the Way,59,35,25,,,,
40,up,Green Day,Oh Yeah!,47,5,27,,,,
41,up,Winona Oak,Let Me Know,50,3,39,,,,
42,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),42,5,13,,,,
43,down,Red Hot Chili Peppers,Californication,35,4,39,,,,
44,-,Infraction,Drop You Like,-,44,1,,,,
45,down,Radiohead,Creep,23,23,35,,,,
46,up,Pearl Jam,Jeremy,58,7,42,,,,
47,down,Coldplay,Hymn for the Weekend,18,7,33,,,,
48,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,11,,,,
49,-,Seinabo Sey,Younger,-,11,33,,,,
50,-,A Lilac Decline,Sunset Song,-,50,1,,,,
51,down,Alice In Chains,Would?,27,22,39,,,,
52,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],20,6,32,,,,
53,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",63,2,26,,,,
54,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),40,1,42,,,,
55,down,WALK THE MOON,Shut Up and Dance,5,2,43,,,,
56,up,Dominic Fike,Double Negative (Skeleton Milkshake),70,48,2,,,,
57,down,Red Hot Chili Peppers,Otherside,29,21,29,,,,
58,down,Fall Out Boy,Centuries,44,16,9,,,,
59,up,I.B. Sundström,Vågorna,84,24,2,,,,
60,-,Ernesthyguera,Despacito Violín Cover,-,38,2,,,,
61,-,LINKIN PARK,What I've Done,-,42,13,,,,
62,down,First Aid Kit,Fireworks,49,5,26,,,,
63,up,Faith No More,Epic,69,14,23,,,,
64,down,Chassol,"Pipornithology, Pt. II",7,2,12,,,,
65,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),21,17,18,,,,
66,up,Foo Fighters,The Pretender,90,8,34,,,,
67,up,Imagine Dragons,Thunder,97,3,38,,,,
68,-,Pearl Jam,Daughter,-,26,15,,,,
69,-,Thåström,Bluesen i Malmö,-,51,2,,,,
70,-,Timo Räisänen,About You Now,-,70,2,,,,
71,-,イマジン・ドラゴンズ,Radioactive,-,30,14,,,,
72,-,Phoebe Green,Reinvent,-,39,1,,,,
73,up,Pearl Jam,Even Flow,92,9,37,,,,
74,-,Atomic Flounder,Mother Russia,-,74,1,,,,
75,down,Daniel Powter,Bad Day,74,6,20,,,,
76,down,Rage Against the Machine,Killing In the Name,43,16,20,,,,
77,down,Red Hot Chili Peppers,Give It Away,71,34,17,,,,
78,down,Ashe,Moral of the Story (feat. Niall Horan),60,56,5,,,,
79,down,イマジン・ドラゴンズ,On Top of the World,77,8,15,,,,
80,-,Alice In Chains,Man In the Box,-,13,14,,,,
81,-,Coldplay,Fix You,-,12,2,,,,
82,down,Joan Osborne,One of Us,75,5,25,,,,
83,-,Green Day,21 Guns,-,17,4,,,,
84,-,Prefab Sprout,Cars and Girls,-,28,3,,,,
85,-,Blondie,Maria,-,15,2,,,,
86,-,The Strokes,Bad Decisions,-,12,14,,,,
87,-,Plain White T's,Hey There Delilah,-,39,2,,,,
88,up,Green Day,Basket Case,100,15,19,,,,
89,-,Hanna Järver,tusen täta lögner in,-,89,1,,,,
90,-,Hootenanny Singers,I Lunden Den Gröna,-,34,2,,,,
91,down,Imagine Dragons,Warriors,38,25,21,,,,
92,down,Muse,Uprising,62,37,13,,,,
93,-,Pearl Jam,Alive,-,8,30,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,7,24,,,,
95,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,15,,,,
96,-,Pearl Jam,Alive (2004 Remix),-,12,11,,,,
97,-,AWOLNATION,Sail,-,21,31,,,,
98,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,48,1,,,,
99,-,Laura Marling,Strange Girl,-,41,7,,,,
100,-,BENEE,Find an Island,-,11,22,,,,
