Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,20,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
3,up,Vargas & Lagola,Roads,5,3,20,,,,
4,up,Vargas & Lagola,Hurts To Be Hurt,6,4,5,,,,
5,down,Imagine Dragons,Birds,4,3,20,85,2019-10-13,85,2019-10-13
6,up,Winona Oak,Let Me Know,10,3,20,,,,
7,down,Lewis Capaldi,Before You Go,2,2,18,45,2019-11-24,10,2020-08-30
8,up,Green Day,Meet Me on the Roof,14,8,6,,,,
9,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),8,1,20,,,,
10,up,Silvertwin,Ploy,13,9,5,,,,
11,-,Peter Bjorn and John,Music,-,11,1,,,,
12,up,WALK THE MOON,Shut Up and Dance,16,2,20,,,,
13,down,The 1975,Me & You Together Song,11,3,9,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,6,9,,,,
15,down,Kent,Utan Dina Andetag,7,1,18,,,,
16,down,The Strokes,Bad Decisions,12,12,4,,,,
17,up,BENEE,Supalonely (feat. Gus Dapperton),91,4,2,85,2020-04-19,63,2020-05-24
18,up,Noah Kahan & Julia Michaels,Hurt Somebody,18,2,13,,,,
19,down,Green Day,Oh Yeah!,15,5,4,,,,
20,up,Lukas Graham,7 Years,33,4,17,,,,
21,up,Dropkick Murphys,Smash S**t Up,23,3,6,,,,
22,up,Fun.,Some Nights,87,2,2,,,,
23,up,Imagine Dragons,Bad Liar,32,3,17,,,,
24,up,Tones and I,Never Seen the Rain,27,3,11,,,,
25,down,Coldplay,Viva La Vida (Live in Buenos Aires),22,8,16,,,,
26,-,Jens Lekman,You Are The Light (By Which I Travel Into This and That),-,21,1,,,,
27,up,Red Hot Chili Peppers,Californication,36,4,19,,,,
28,up,Pearl Jam,Jeremy,42,7,20,,,,
29,up,Edwyn Collins,A Girl Like You,59,8,18,,,,
30,up,Tribe Friday,Talk So Loud,39,20,5,,,,
31,up,Fastball,The Way,85,9,12,,,,
32,-,Green Day,Oh Love,-,32,1,,,,
33,up,Imagine Dragons,Believer,40,2,16,,,,
34,down,Imagine Dragons,Whatever It Takes,9,3,20,,,,
35,down,Bastille,Pompeii (Kat Krazy Remix),17,9,12,,,,
36,down,Vampire Weekend,Harmony Hall,20,8,20,,,,
37,-,Seinabo Sey,Good In You,-,14,9,,,,
38,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],75,13,2,,,,
39,up,Coldplay,Everyday Life,65,25,8,68,2019-11-10,68,2019-11-10
40,-,Morrissey,I Am Not a Dog on a Chain,-,40,1,,,,
41,-,Patrick Watson,Hommage,-,41,1,,,,
42,-,Alanis Morissette,Ironic,-,10,2,,,,
43,down,Coldplay,A Sky Full of Stars,24,3,20,,,,
44,up,The Cult,Fire Woman,80,28,20,,,,
45,-,Halsey,You should be sad,-,15,8,74,2020-01-12,20,2020-02-16
46,up,070 Shake,Guilty Conscience,98,15,9,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,14,,,,
48,down,Ludwig Hart,A Dream I Keep Returning To,43,7,4,,,,
49,down,Imagine Dragons,Thunder,26,3,20,,,,
50,up,Daniel Powter,Bad Day,58,6,7,,,,
51,down,Pearl Jam,Even Flow,49,9,20,,,,
52,up,Modern Talking,Brother Louie,68,2,19,,,,
53,up,Franz Ferdinand,Take Me Out,67,20,19,,,,
54,up,The Cardigans,Lovefool,56,5,19,,,,
55,-,Khruangbin & Leon Bridges,Texas Sun,-,23,7,,,,
56,down,Pale Honey,Treat You Good,53,53,4,,,,
57,-,Kishi Bashi,Bittersweet Genesis for Him and Her (Live),-,57,1,,,,
58,down,Seinabo Sey,Poetic,55,4,8,,,,
59,down,The Killers,Somebody Told Me,46,21,20,,,,
60,-,Depeche Mode,Never Let Me Down Again,-,55,1,,,,
61,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,6,19,,,,
62,up,Pearl Jam,Alive,63,8,20,,,,
63,up,Green Day,When I Come Around,82,5,19,,,,
64,-,Vance Joy,Riptide,-,2,4,,,,
65,-,Billie Eilish,ocean eyes,-,55,1,67,2019-12-29,67,2019-12-29
66,-,Morrissey,Once I Saw the River Clean,-,66,1,,,,
67,up,Halsey,Graveyard,73,3,20,68,2019-10-06,35,2019-12-22
68,-,Red Hot Chili Peppers,Otherside,-,21,6,,,,
69,-,First Aid Kit,My Silver Lining,-,3,16,,,,
70,-,Stockmankören,Den bästa dagen,-,8,3,,,,
71,-,First Aid Kit,Fireworks,-,5,10,,,,
72,-,Blossoms,The Keeper,-,5,4,,,,
73,-,Evanescence,My Immortal,-,19,18,,,,
74,-,Smashing Pumpkins,1979,-,20,15,,,,
75,down,Foo Fighters,Monkey Wrench,74,36,16,,,,
76,down,Billie Eilish,bad guy,28,10,17,5,2019-10-06,5,2019-10-06
77,-,Capital Cities,Safe and Sound,-,3,11,,,,
78,down,Foo Fighters,Everlong,62,4,20,,,,
79,-,Lykke Li,Little Bit,-,19,2,,,,
80,down,Jeff Buckley,Hallelujah,70,10,12,,,,
81,down,Panic! At the Disco,High Hopes,31,2,20,,,,
82,-,Plågsamma Ljudförsök,Tänk Att Man Kan Vara Så Förbannad,-,82,1,,,,
83,-,Florin Gindu,Viva la Vida,-,39,5,,,,
84,-,Million Eyes,Astonish,-,84,1,,,,
85,-,A Girl Called Eddy,Someone’s Gonna Break Your Heart,-,6,1,,,,
86,down,Bad Religion,Punk Rock Song,72,57,8,,,,
87,-,Thåström,Bluesen i Malmö,-,51,1,,,,
88,down,Lorde,Royals,86,2,9,,,,
89,-,Folkhem,Kuolemantähti,-,89,1,,,,
90,-,Noice,I Natt É Hela Stan Vår,-,24,3,,,,
91,down,Foo Fighters,The Pretender,50,8,20,,,,
92,down,Rage Against the Machine,Bullet In the Head,37,24,19,,,,
93,-,Amanda Bergman,Falcons,-,1,5,,,,
94,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),69,2,18,,,,
95,-,Seinabo Sey,Hard Time,-,45,1,,,,
96,-,Hootenanny Singers,Så Länge Du Älskar Är Du Ung,-,46,2,,,,
97,down,X Ambassadors,Renegades,83,43,7,,,,
98,down,Ashe,Moral of the Story,41,41,3,49,2020-03-01,49,2020-03-01
99,down,Yung Lean,Boylife in EU,76,76,2,,,,
100,down,AWOLNATION,Sail,78,21,17,,,,
