Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SYML,Girl,2,1,5,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,5,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),3,1,5,,,,
4,up,Winona Oak,Let Me Know,5,3,5,,,,
5,down,Coldplay,Christmas Lights,4,1,3,,,,
6,up,Tove Lo,Sweettalk my Heart,6,5,5,,,,
7,up,Vargas & Lagola,Roads,8,3,5,,,,
8,up,WALK THE MOON,Shut Up and Dance,10,2,5,,,,
9,up,Pearl Jam,Jeremy,15,7,5,,,,
10,up,Imagine Dragons,Whatever It Takes,12,3,5,,,,
11,down,Halsey,Graveyard,9,3,5,68,2019-10-06,35,2019-12-22
12,down,Tones and I,Dance Monkey,7,1,5,6,2019-10-06,1,2019-11-10
13,down,BENEE,Find an Island,11,11,5,,,,
14,up,Fun.,Some Nights,21,3,5,,,,
15,up,Vargas & Lagola,Forgot To Be Your Lover,20,6,5,,,,
16,up,Imagine Dragons,Birds,23,3,5,85,2019-10-13,85,2019-10-13
17,up,Edwyn Collins,A Girl Like You,84,8,3,,,,
18,up,Faith No More,Epic,24,14,5,,,,
19,up,Pale Honey,Set Me Free,36,19,5,,,,
20,up,Pearl Jam,Better Man,49,20,5,,,,
21,down,Pearl Jam,Alive,13,8,5,,,,
22,down,Pearl Jam,Even Flow,16,9,5,,,,
23,up,Dropkick Murphys,The Boys Are Back,60,23,3,,,,
24,up,Rage Against the Machine,Bullet In the Head,46,24,5,,,,
25,up,Imagine Dragons,Bad Liar,69,3,5,,,,
26,up,Foo Fighters,Everlong,44,4,5,,,,
27,down,Lewis Capaldi,Before You Go,25,2,3,45,2019-11-24,10,2020-08-30
28,up,The Killers,Somebody Told Me,35,21,5,,,,
29,down,First Aid Kit,My Silver Lining,28,3,4,,,,
30,up,Foo Fighters,The Pretender,54,8,5,,,,
31,up,AWOLNATION,Sail,58,21,3,,,,
32,up,Fastball,The Way,62,9,4,,,,
33,down,Green Day,Father of All...,14,9,5,,,,
34,down,Vampire Weekend,Harmony Hall,18,8,5,,,,
35,up,Vampire Weekend,This Life,38,17,5,,,,
36,up,First Aid Kit,Fireworks,56,5,2,,,,
37,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",64,2,5,,,,
38,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),22,2,5,,,,
39,up,Urge Overkill,"Girl, You'll Be a Woman Soon",77,20,5,,,,
40,down,Red Hot Chili Peppers,Dani California,29,18,5,,,,
41,-,Augustine,A Scent of Lily,-,35,2,,,,
42,-,Lill Lindfors,Sången Han Sjöng Var Min Egen,-,38,1,,,,
43,down,The Offspring,Self Esteem,26,18,5,,,,
44,down,Tove Lo,Glad He's Gone,34,8,5,,,,
45,down,Evanescence,My Immortal,41,19,5,,,,
46,up,Foo Fighters,Monkey Wrench,76,36,5,,,,
47,-,SHAED,Trampoline,-,16,3,55,2019-10-06,51,2019-11-10
48,down,Smashing Pumpkins,1979,42,20,5,,,,
49,down,The Cult,Fire Woman,47,28,5,,,,
50,down,Deportees,Covered In Dreams,30,24,5,,,,
51,-,Florence + the Machine,You've Got the Love,-,21,3,,,,
52,down,Franz Ferdinand,Take Me Out,40,20,4,,,,
53,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,53,1,,,,
54,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,54,1,,,,
55,down,Of Monsters and Men,Little Talks,48,2,3,,,,
56,-,Circa Waves,Jacqueline,-,13,1,,,,
57,-,Nickelhouse,Party Til We Drop,-,57,1,,,,
58,down,Seinabo Sey,Younger,50,11,4,,,,
59,-,The 1975,Frail State of Mind,-,47,4,,,,
60,up,Panic! At the Disco,High Hopes,68,2,5,,,,
61,-,Hootenanny Singers,Björkens Visa,-,29,1,,,,
62,-,Clairo,Softly,-,35,3,,,,
63,-,Joan Osborne,One of Us,-,5,2,,,,
64,up,Modern Talking,Brother Louie,80,2,5,,,,
65,down,Radiohead,Creep,51,23,5,,,,
66,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,6,5,,,,
67,up,Foo Fighters,DOA,78,17,4,,,,
68,-,Smashing Pumpkins,"Tonight, Tonight",-,23,1,,,,
69,up,Badflower,Ghost,95,52,4,,,,
70,-,Amanda Bergman,Falcons,-,1,2,,,,
71,-,Hootenanny Singers,Fröken Fredriksson,-,38,1,,,,
72,-,Coldplay,Hymn for the Weekend,-,7,3,,,,
73,down,The Cardigans,Lovefool,67,5,5,,,,
74,-,Pearl Jam,Corduroy,-,74,1,,,,
75,down,AWOLNATION,The Best,66,41,3,,,,
76,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,6,3,,,,
77,-,Capital Cities,Safe and Sound,-,3,3,,,,
78,up,Red Hot Chili Peppers,Californication,82,4,4,,,,
79,down,Nasty Cherry,Win,61,48,3,,,,
80,-,Vita Bergen,Emotions,-,63,1,,,,
81,down,Billie Eilish,bad guy,52,10,5,5,2019-10-06,5,2019-10-06
82,-,Green Day,When I Come Around,-,5,4,,,,
83,down,Imagine Dragons,Thunder,75,3,5,,,,
84,-,The Offspring,Come Out and Play,-,50,3,,,,
85,down,Vargas & Lagola,Selfish,45,11,4,,,,
86,-,Jack Peñate,Murder,-,59,1,,,,
87,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,3,,,,
88,-,Bad Religion,21st Century (Digital Boy),-,26,1,,,,
89,down,Orup,Vid Min Faders Grav,72,26,4,,,,
90,down,Green Day,"Fire, Ready, Aim",70,57,3,,,,
91,-,Orup,Som isarna (När det blir vår),-,39,1,,,,
92,-,Green Day,Basket Case,-,15,1,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,7,1,,,,
94,-,Bastille,Pompeii (Kat Krazy Remix),-,9,1,,,,
95,down,Tove Lo & Jax Jones,Jacques,63,22,3,,,,
96,-,Alanis Morissette,Ironic (2015 Remastered),-,11,1,,,,
97,-,Moto Boy,Stökigt hjärta (feat. Mia Skäringer),-,97,1,,,,
98,down,Coldplay,A Sky Full of Stars,74,3,5,,,,
99,-,Billie Eilish,xanny,-,99,1,,,,
100,-,Marie Bergman,Gomorron,-,71,1,,,,
