Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,I Feel It In The Wind,1,1,19,,,,
2,up,Rosa Linn,SNAP,2,1,23,,,,
3,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),7,3,14,,,,
4,up,Deportees & Sarah Klang,Lost You For A While,8,4,13,,,,
5,up,Panic! At the Disco,High Hopes,16,2,127,,,,
6,down,Tones and I,Dance Monkey,4,1,167,6,2019-10-06,1,2019-11-10
7,down,First Aid Kit,Out of My Head,3,2,22,,,,
8,up,Red Hot Chili Peppers,Californication,35,4,114,,,,
9,up,Muse,Euphoria,17,6,20,,,,
10,up,Coldplay,Viva La Vida (Live in Buenos Aires),12,8,99,,,,
11,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,6,81,,,,
12,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,36,,,,
13,up,Imagine Dragons,Bad Liar,40,3,88,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,14,5,,,,
15,up,Kent,Utan Dina Andetag,56,1,149,,,,
16,down,WALK THE MOON,Shut Up and Dance,5,2,169,,,,
17,down,Modern Talking,Brother Louie,11,2,160,,,,
18,up,Viagra Boys,Ain’t No Thief,38,12,9,,,,
19,down,Red Hot Chili Peppers,Under the Bridge,13,7,115,,,,
20,up,Bastille,Pompeii (Kat Krazy Remix),45,9,86,,,,
21,up,Joan Osborne,One of Us,25,5,109,,,,
22,down,Imagine Dragons,Whatever It Takes,6,3,146,,,,
23,up,Arctic Monkeys,Body Paint,54,4,17,,,,
24,-,boygenius,Souvenir,-,24,1,,,,
25,up,Coldplay,A Sky Full of Stars,48,3,156,,,,
26,up,Of Monsters and Men,Little Talks,62,2,72,,,,
27,-,Suede,Saturday Night,-,27,5,,,,
28,up,Green Day,Basket Case,49,15,75,,,,
29,down,Red Hot Chili Peppers,Around the World,21,10,37,,,,
30,up,Radio Masquerade,Guardian Angel,50,21,39,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,23,29,,,,
32,up,Hozier,Take Me to Church,70,3,63,,,,
33,-,Coldplay X BTS,My Universe,-,1,70,,,,
34,-,Public Image Ltd.,Hawaii,-,34,1,,,,
35,-,Red Hot Chili Peppers,By the Way,-,35,71,,,,
36,-,Firesuite,Sammy Davis Jr Jr,-,17,8,,,,
37,down,Seinabo Sey,Truth,30,30,5,,,,
38,-,Noel Gallagher's High Flying Birds,Riverman,-,38,1,,,,
39,up,Nirvana,Smells Like Teen Spirit,47,4,76,,,,
40,up,Foo Fighters,Best of You,44,10,80,,,,
41,down,The 1975,Oh Caroline,37,22,7,,,,
42,down,Lorde,Royals,18,2,98,,,,
43,down,Primal Scream,Movin' on Up (Remastered),26,7,36,,,,
44,up,Yikes,Not That Bad,68,39,7,,,,
45,-,Annika Norlin,Pengar,-,15,3,,,,
46,-,ATRON,They Don't Care About Us Now,-,2,14,,,,
47,-,Foo Fighters,Everlong,-,4,76,,,,
48,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,38,,,,
49,down,Coldplay,Hymn for the Weekend,39,7,101,,,,
50,-,Belle and Sebastian,I Don't Know What You See In Me,-,41,1,,,,
51,down,Nirvana,Lithium,32,18,50,,,,
52,down,Jeff Buckley,Hallelujah,42,10,48,,,,
53,-,HAIM,Want You Back,-,47,23,,,,
54,up,Foo Fighters,The Pretender,59,8,100,,,,
55,-,Joesef,It's Been a Little Heavy Lately,-,9,1,,,,
56,up,Nirvana,Come as You Are,86,10,49,,,,
57,up,The Cult,She Sells Sanctuary,85,43,20,,,,
58,down,Green Day,When I Come Around,51,24,68,,,,
59,-,Miynt,Lonely beach,-,7,16,,,,
60,down,Arctic Monkeys,There’d Better Be a Mirrorball,28,28,8,,,,
61,down,Noah Kahan & Julia Michaels,Hurt Somebody,31,2,130,,,,
62,up,Nirvana,In Bloom (Nevermind Version),100,15,56,,,,
63,-,The Black Keys,Lonely Boy,-,61,8,,,,
64,up,Evanescence,Going Under,71,35,28,,,,
65,-,Vargas & Lagola,Selfish,-,11,82,,,,
66,-,Red Hot Chili Peppers,Scar Tissue,-,34,25,,,,
67,-,boygenius,Emily I'm Sorry,-,16,1,,,,
68,-,Rage Against the Machine,Killing In the Name,-,16,102,,,,
69,up,Pearl Jam,Alive,76,8,128,,,,
70,down,Capital Cities,Safe and Sound,29,3,113,,,,
71,-,LINKIN PARK,Breaking the Habit,-,21,41,,,,
72,-,Red Hot Chili Peppers,Otherside,-,21,97,,,,
73,up,Alvvays,Belinda Says,84,54,4,,,,
74,down,Lewis Capaldi,Someone You Loved,22,1,169,4,2019-10-06,4,2019-10-06
75,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),55,1,135,,,,
76,down,Imagine Dragons,Believer,15,2,159,,,,
77,down,Green Day,21 Guns,58,17,32,,,,
78,-,Fugazi,Afterthought,-,78,1,,,,
79,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,43,,,,
80,-,Weeping Willows,Shine Your Light On Me,-,10,14,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,20,8,36,,,,
82,-,Neil Young,Harvest Moon,-,27,12,,,,
83,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),93,7,16,,,,
84,-,LINKIN PARK,Crawling,-,37,18,,,,
85,up,Alanis Morissette,Ironic (2015 Remastered),98,11,96,,,,
86,-,Imagine Dragons,Natural,-,52,5,,,,
87,down,Imagine Dragons,Thunder,33,3,104,,,,
88,-,Fall Out Boy,The Last of the Real Ones,-,20,18,,,,
89,down,Pearl Jam,Alive (2004 Remix),67,12,64,,,,
90,-,Bob Hund,Istället för musik: förvirring (Vinylljud 2019),-,90,1,,,,
91,down,Pearl Jam,Jeremy,65,7,141,,,,
92,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,6,21,,,,
93,-,Florence + the Machine,You've Got the Love,-,21,19,,,,
94,-,Viagra Boys,Sports,-,46,4,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,30,37,,,,
96,down,Taken By Trees,Caroline Good Bye,78,55,3,,,,
97,down,Muse,Uprising,88,37,57,,,,
98,-,Red Hot Chili Peppers,Dani California,-,18,60,,,,
99,-,Green Day,Wake Me Up When September Ends,-,28,21,,,,
100,-,Coldplay X BTS,My Universe (Acoustic Version),-,4,56,,,,
