Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,33,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,31,45,2019-11-24,10,2020-08-30
4,up,The 1975,Me & You Together Song,4,3,22,,,,
5,up,Chassol,"Pipornithology, Pt. II",8,2,2,,,,
6,up,Vargas & Lagola,Roads,10,3,33,,,,
7,up,The Sounds,Safe and Sound,7,2,6,,,,
8,up,Imagine Dragons,Whatever It Takes,25,3,33,,,,
9,up,Dropkick Murphys,Smash S**t Up,11,3,19,,,,
10,down,Modern Talking,Brother Louie,6,2,32,,,,
11,up,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,21,9,6,,,,
12,up,WALK THE MOON,Shut Up and Dance,16,2,33,,,,
13,up,Blossoms,The Keeper,13,5,15,,,,
14,up,A Girl Called Eddy,Someone’s Gonna Break Your Heart,19,6,14,,,,
15,-,Emilíana Torrini,Jungle Drum,-,15,1,,,,
16,up,Capital Cities,Safe and Sound,28,3,23,,,,
17,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),22,17,8,,,,
18,up,Imagine Dragons,Thunder,44,3,28,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,6,32,,,,
20,-,Jerry Lacey,Rats!,-,20,1,,,,
21,up,Coldplay,Viva La Vida (Live in Buenos Aires),53,8,29,,,,
22,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),71,14,2,,,,
23,down,Imagine Dragons,Bad Liar,9,3,30,,,,
24,down,Kent,Utan Dina Andetag,23,1,31,,,,
25,up,Imagine Dragons,Believer,37,2,29,,,,
26,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),48,18,11,,,,
27,down,Foo Fighters,DOA,17,17,17,,,,
28,up,Sam Florian,Come Over,30,28,5,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),5,4,15,85,2020-04-19,63,2020-05-24
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,23,7,,,,
31,up,Imagine Dragons,Warriors,42,25,13,,,,
32,up,Red Hot Chili Peppers,Otherside,38,21,19,,,,
33,up,Fun.,Some Nights,97,3,23,,,,
34,up,The Cardigans,Lovefool,81,5,29,,,,
35,-,Pearl Jam,Daughter,-,26,10,,,,
36,down,Alice In Chains,Would?,27,22,29,,,,
37,up,Rage Against the Machine,Killing In the Name,68,16,10,,,,
38,down,Foo Fighters,The Pretender,29,8,28,,,,
39,up,Tove Lo,sadder badder cooler,39,15,3,,,,
40,down,Green Day,Oh Yeah!,12,5,17,,,,
41,up,Lukas Graham,7 Years,66,4,30,,,,
42,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,7,,,,
43,up,Inhaler,Falling In,54,17,3,,,,
44,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,6,22,,,,
45,up,Alice In Chains,Man In the Box,82,13,8,,,,
46,up,Pearl Jam,Jeremy,50,7,33,,,,
47,up,LIVE,The Dolphin's Cry (New Edit),77,24,12,,,,
48,up,Radiohead,Creep,49,23,25,,,,
49,down,Coldplay,A Sky Full of Stars,14,3,33,,,,
50,-,Seinabo Sey,Good In You,-,14,15,,,,
51,-,Sight of Wonders,Hitchhiking in Moscow,-,51,1,,,,
52,up,Lil Nas X & Cardi B,Rodeo,83,31,5,,,,
53,-,LIVE,Lightning Crashes,-,51,5,,,,
54,up,Mando Diao,Dance with Somebody,94,11,11,,,,
55,-,Phoebe Bridgers,Kyoto,-,8,1,,,,
56,down,Stockmankören,Den bästa dagen,55,8,9,,,,
57,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,20,,,,
58,up,AWOLNATION,Sail,98,21,27,,,,
59,down,Joan Osborne,One of Us,46,5,18,,,,
60,-,Vampire Weekend,Harmony Hall,-,8,29,,,,
61,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),80,5,3,,,,
62,up,IDLES,Mr. Motivator,89,40,3,,,,
63,down,Tove Lo,I'm Coming,36,13,4,,,,
64,-,Hootenanny Singers,Björkens Visa,-,29,5,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,9,,,,
66,up,Red Hot Chili Peppers,Under the Bridge,95,7,19,,,,
67,down,joan,Love Me Better,47,22,6,,,,
68,-,Red Hot Chili Peppers,By the Way,-,35,16,,,,
69,down,First Aid Kit,Fireworks,61,5,19,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),88,14,4,,,,
71,-,Ola Magnell,Ungmön Dansar,-,71,1,,,,
72,up,Green Day,When I Come Around,90,5,26,,,,
73,-,Foo Fighters,Everlong,-,4,24,,,,
74,-,Marie Bergman,Gomorron,-,71,4,,,,
75,up,Pearl Jam,Better Man,100,20,24,,,,
76,down,Hanna Järver,Min Bästa Vän,59,20,7,,,,
77,-,070 Shake,Guilty Conscience,-,15,14,,,,
78,-,Orup,Som isarna (När det blir vår),-,39,4,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,34,9,,,,
80,-,LINKIN PARK,Crawling,-,37,5,,,,
81,-,Winona Oak,Let Me Know,-,3,29,,,,
82,down,Vance Joy,Riptide,60,2,12,,,,
83,down,Portugal. The Man,Feel It Still,56,12,15,,,,
84,up,BENEE,Find an Island,96,11,19,,,,
85,-,Kikoru,Dusty Wheels,-,70,1,,,,
86,-,Seinabo Sey,Younger,-,11,26,,,,
87,down,Green Day,Basket Case,62,15,12,,,,
88,-,The Cult,Fire Woman,-,28,30,,,,
89,down,Noah Kahan & Julia Michaels,Hurt Somebody,26,2,26,,,,
90,up,Muse,Uprising,92,37,8,,,,
91,-,Pale Honey,Set Me Free,-,19,15,,,,
92,down,Red Hot Chili Peppers,Californication,51,4,31,,,,
93,-,Noice,En Kväll I Tunnelbanan,-,16,7,,,,
94,down,Den svenska björnstammen,Upp,31,31,2,,,,
95,-,Halsey,You should be sad,-,15,12,74,2020-01-12,20,2020-02-16
96,-,LINKIN PARK,Burn It Down,-,50,4,,,,
97,down,Moneybrother,They're Bulding Walls Around Us,78,14,23,,,,
98,-,Nirvana,In Bloom (Nevermind Version),-,15,5,,,,
99,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,53,2,,,,
100,down,イマジン・ドラゴンズ,Radioactive,67,30,9,,,,
