Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,0,,,,
3,up,Vargas & Lagola,Roads,4,3,0,,,,
4,up,WALK THE MOON,Shut Up and Dance,6,2,0,,,,
5,up,Imagine Dragons,Birds,21,3,0,85,2019-10-13,85,2019-10-13
6,up,Winona Oak,Let Me Know,14,3,0,,,,
7,down,Imagine Dragons,Whatever It Takes,5,3,0,,,,
8,up,Billie Eilish,all the good girls go to hell,9,6,0,96,2019-12-22,96,2019-12-22
9,down,Halsey,Graveyard,3,3,0,68,2019-10-06,35,2019-12-22
10,down,Tove Lo,Sweettalk my Heart,8,5,0,,,,
11,down,Lukas Graham,7 Years,7,4,0,,,,
12,up,Pearl Jam,Alive,23,8,0,,,,
13,up,Billie Eilish,bad guy,64,10,0,5,2019-10-06,5,2019-10-06
14,down,Tove Lo,Glad He's Gone,12,8,0,,,,
15,up,Lil Nas X,Panini,17,14,0,12,2019-10-06,12,2019-10-06
16,down,Tones and I,Dance Monkey,10,1,0,6,2019-10-06,1,2019-11-10
17,down,Green Day,Father of All...,11,9,0,,,,
18,up,Fun.,Some Nights,19,3,0,,,,
19,up,Noah Kahan & Julia Michaels,Hurt Somebody,24,2,0,,,,
20,down,Vargas & Lagola,Forgot To Be Your Lover,13,6,0,,,,
21,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,6,0,,,,
22,up,Tove Lo & Jax Jones,Jacques,31,22,0,,,,
23,down,Pearl Jam,Jeremy,15,7,0,,,,
24,up,LIVE,The Dolphin's Cry (New Edit),81,24,0,,,,
25,up,BENEE,Find an Island,28,11,0,,,,
26,up,Liam Gallagher,One of Us,29,19,0,,,,
27,down,Kent,Utan Dina Andetag,25,1,0,,,,
28,up,Vampire Weekend,Harmony Hall,43,8,0,,,,
29,down,Panic! At the Disco,High Hopes,22,2,0,,,,
30,-,The Killers,"Goodnight, Travel Well",-,30,0,,,,
31,down,Havelock,Pheromones,20,20,0,,,,
32,up,Mando Diao,Gloria (Bassflow Remake),51,27,0,,,,
33,up,JP Cooper & Astrid S,Sing It With Me,63,29,0,,,,
34,up,Pearl Jam,Even Flow,45,9,0,,,,
35,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),32,2,0,,,,
36,up,The Cardigans,Lovefool,48,5,0,,,,
37,up,Pale Honey,Set Me Free,37,19,0,,,,
38,down,Faith No More,Epic,35,14,0,,,,
39,-,Red Hot Chili Peppers,Dani California,-,18,0,,,,
40,-,Silvermaker,Larger Than Life,-,40,0,,,,
41,-,Radiohead,Creep,-,23,0,,,,
42,down,Seinabo Sey & Vargas & Lagola,Shores,26,13,0,,,,
43,down,Foo Fighters,Everlong,40,4,0,,,,
44,down,Coldplay,Viva La Vida (Live in Buenos Aires),36,8,0,,,,
45,-,Capital Cities,Safe and Sound,-,3,0,,,,
46,up,Jeff Buckley,Hallelujah,61,10,0,,,,
47,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",85,2,0,,,,
48,up,The Offspring,Self Esteem,70,18,0,,,,
49,down,Foo Fighters,DOA,33,17,0,,,,
50,-,Pearl Jam,Better Man,-,20,0,,,,
51,-,Rex Orange County,Face to Face,-,15,0,,,,
52,-,The Killers,Somebody Told Me,-,21,0,,,,
53,up,Evanescence,My Immortal,57,19,0,,,,
54,down,Lorde,Royals,53,2,0,,,,
55,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,55,0,,,,
56,down,First Aid Kit,Fireworks,49,5,0,,,,
57,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,6,0,,,,
58,-,Seinabo Sey,Good In You,-,14,0,,,,
59,down,Wilder Woods,Supply & Demand,30,30,0,,,,
60,-,The 1975,Frail State of Mind,-,47,0,,,,
61,down,Foo Fighters,The Pretender,54,8,0,,,,
62,-,Electric Violet,Log In,-,62,0,,,,
63,down,SHAED,Trampoline,18,16,0,55,2019-10-06,51,2019-11-10
64,-,Daniel Powter,Bad Day,-,6,0,,,,
65,-,The Offspring,Come Out and Play,-,50,0,,,,
66,-,Skogstokig,Det är som det är,-,21,0,,,,
67,down,Coldplay,A Sky Full of Stars,39,3,0,,,,
68,down,Green Day,When I Come Around,41,5,0,,,,
69,up,Rage Against the Machine,Bullet In the Head,90,24,0,,,,
70,down,Imagine Dragons,Thunder,44,3,0,,,,
71,down,Vampire Weekend,This Life,50,17,0,,,,
72,-,Seinabo Sey,Poetic,-,4,0,,,,
73,down,Modern Talking,Brother Louie,47,2,0,,,,
74,-,The Strokes,Last Nite,-,11,0,,,,
75,-,Moneybrother,They're Bulding Walls Around Us,-,14,0,,,,
76,down,The Cult,Fire Woman,65,28,0,,,,
77,-,Of Monsters and Men,Little Talks,-,2,0,,,,
78,-,Green Day,"Fire, Ready, Aim",-,57,0,,,,
79,down,The Japanese House,Something Has to Change,74,63,0,,,,
80,-,Pingvinorkestern,Likörcigarren,-,80,0,,,,
81,-,Liam Gallagher,Now That I've Found You,-,73,0,,,,
82,-,Edwyn Collins,A Girl Like You,-,8,0,,,,
83,down,Coldplay,Hymn for the Weekend,71,7,0,,,,
84,-,Red Hot Chili Peppers,Californication,-,4,0,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,52,7,0,,,,
86,-,Jack Peñate,Murder (Edit),-,86,0,,,,
87,-,Marcy Playground,Sex and Candy,-,87,0,,,,
88,down,Imagine Dragons,Bad Liar,38,3,0,,,,
89,up,Pearl Jam,Alive (2004 Remix),93,12,0,,,,
90,up,Jan Hoiland,En natt i Moskva,96,39,0,,,,
91,-,The xx,On Hold (Jamie xx Remix),-,79,0,,,,
92,down,SYML,Girl,34,1,0,,,,
93,-,Liam Gallagher,For What It’s Worth,-,56,0,,,,
94,-,HAIM,Want You Back,-,47,0,,,,
95,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine) [Soul Seekers Retronica Radio Edit],58,58,0,,,,
96,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,0,,,,
97,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,79,0,,,,
98,-,New Order,Blue Monday,-,36,0,,,,
99,down,Nirvana,About a Girl,67,67,0,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,11,0,,,,
