Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,7,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,101,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,101,4,2019-10-06,4,2019-10-06
4,up,Fabriken,Ska Vi Gå Hem,4,3,2,,,,
5,down,Scars On 45,Heaven Is a Place on Earth,1,1,14,,,,
6,up,Lorde,Mood Ring,17,3,8,,,,
7,up,Sharon Van Etten & Angel Olsen,Like I Used To,16,5,17,,,,
8,up,The War on Drugs,I Don't Live Here Anymore,25,8,3,,,,
9,up,Vargas & Lagola,Roads,40,3,99,,,,
10,up,Imagine Dragons,Believer,42,2,93,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,34,7,67,,,,
12,up,Imagine Dragons,Thunder,39,3,57,,,,
13,-,Ludwig Hart,Purpose of Love,-,13,2,,,,
14,down,Subwave,First Aid Kit,11,9,5,,,,
15,down,Imagine Dragons,Whatever It Takes,9,3,101,,,,
16,-,First Aid Kit,My Silver Lining,-,3,80,,,,
17,down,Joan Osborne,One of Us,5,5,74,,,,
18,up,Mando Diao,Dance with Somebody,29,8,17,,,,
19,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],6,6,81,,,,
20,up,Kent,Utan Dina Andetag,21,1,97,,,,
21,down,WALK THE MOON,Shut Up and Dance,14,2,101,,,,
22,up,Fun.,Some Nights,53,2,27,,,,
23,down,Modern Talking,Brother Louie,22,2,97,,,,
24,up,Subversivos,Versos a Quem Merece,31,24,2,,,,
25,down,Coldplay,A Sky Full of Stars,15,3,99,,,,
26,-,Pearl Jam,Jeremy,-,7,97,,,,
27,up,Noah Kahan & Julia Michaels,Hurt Somebody,47,2,94,,,,
28,down,BANNERS,Someone To You,8,1,20,,,,
29,-,The 1975,Me & You Together Song,-,3,80,,,,
30,up,Winona Oak,Let Me Know,64,3,85,,,,
31,down,LP,Goodbye,10,6,8,,,,
32,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),24,5,66,,,,
33,down,Coldplay,Hymn for the Weekend,23,7,55,,,,
34,-,Bastille,Pompeii (Kat Krazy Remix),-,9,30,,,,
35,up,Ludwig Hart,A Dream I Keep Returning To,76,7,9,,,,
36,down,AJR,Bang!,26,4,28,,,,
37,-,The Cardigans,You're the Storm,-,37,2,,,,
38,-,Vampire Weekend,Harmony Hall,-,8,83,,,,
39,up,Alice In Chains,Would?,41,22,84,,,,
40,down,Alanis Morissette,Ironic (2015 Remastered),35,11,47,,,,
41,down,The Bobers,Морской порт,38,17,3,,,,
42,up,Green Day,When I Come Around,85,5,82,,,,
43,up,Seinabo Sey,Good In You,45,14,63,,,,
44,-,Ola Magnell,Sångerna Vrenskas,-,44,1,,,,
45,-,First Aid Kit,Stay Gold,-,10,7,,,,
46,-,Lykke Li,I Follow Rivers,-,31,14,,,,
47,-,Lill Lindfors,Tilsammans Är Ett Sätt Att Finnas Till,-,31,6,,,,
48,up,Coldplay,Viva La Vida (Live in Buenos Aires),94,8,68,,,,
49,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,18,22,,,,
50,-,Rage Against the Machine,Killing In the Name,-,16,63,,,,
51,-,Lorde,Royals,-,2,55,,,,
52,down,Skiftande Enheter,Några ord som rimmar med varann,33,8,3,,,,
53,down,Billie Eilish,Happier Than Ever,19,9,11,,,,
54,up,Muse,The Dark Side,98,25,16,,,,
55,down,CHVRCHES,California,37,37,3,,,,
56,-,School of X,New Friend,-,56,3,,,,
57,-,Billie Eilish,bad guy,-,10,37,5,2019-10-06,5,2019-10-06
58,down,Bloodhound Gang,The Bad Touch,55,55,14,,,,
59,down,Alice In Chains,Man In the Box,52,13,62,,,,
60,-,The 1975,Love It If We Made It,-,59,7,,,,
61,-,Vance Joy,Riptide,-,2,45,,,,
62,up,Red Hot Chili Peppers,By the Way,100,35,53,,,,
63,-,LINKIN PARK,Breaking the Habit,-,21,28,,,,
64,down,Tom Grennan,Little Bit of Love,43,2,37,,,,
65,-,Moneybrother,They're Bulding Walls Around Us,-,14,60,,,,
66,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,1,96,,,,
67,down,Alanis Morissette,Ironic,20,10,29,,,,
68,-,Fall Out Boy,Centuries,-,16,40,,,,
69,-,Pearl Jam,Alive,-,8,77,,,,
70,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],13,13,30,,,,
71,down,Primal Scream,Movin' on Up (Remastered),28,7,14,,,,
72,up,Seinabo Sey,Poetic,81,4,61,,,,
73,-,トム・ウェイツ,San Diego Serenade,-,12,6,,,,
74,down,Wet Leg,Chaise Longue,36,23,9,,,,
75,up,JAY-Z & LINKIN PARK,Izzo / In the End,79,28,26,,,,
76,up,Home Sweet Home,Home Sweet Home,96,36,10,,,,
77,down,LINKIN PARK,In the End,71,12,47,,,,
78,-,Foo Fighters,Best of You,-,10,23,,,,
79,up,The Buggles,Video Killed the Radio Star (Single Version),92,8,37,,,,
80,down,Edwyn Collins,A Girl Like You,65,8,84,,,,
81,-,Ludwig Hart,Aviator,-,6,5,,,,
82,-,Glasvegas,Geraldine,-,29,8,,,,
83,-,Marie Bergman,Lugnare Vatten,-,32,22,,,,
84,down,Green Day,Basket Case,73,15,37,,,,
85,-,The National,About Today,-,85,1,,,,
86,-,Radio Masquerade,Guardian Angel,-,21,6,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,64,,,,
88,down,Seinabo Sey,Still,61,21,11,,,,
89,-,Tove Lo,Passion & Pain tastes the same when I'm Weak,-,89,1,,,,
90,-,VoMiT,Piece of Shit,-,90,1,,,,
91,-,Carl-Einar Häckner,Glenn,-,91,1,,,,
92,-,The Cult,Fire Woman,-,28,44,,,,
93,-,Staind,It's Been Awhile,-,44,5,,,,
94,-,Green Day,When I Come Around,-,24,31,,,,
95,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,3,,,,
96,-,Foo Fighters,"Best Of You (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,75,2,,,,
97,-,Hootenanny Singers,Marianne,-,37,7,,,,
98,-,Green Day,Meet Me on the Roof,-,8,14,,,,
99,down,Red Hot Chili Peppers,Otherside,80,21,73,,,,
100,down,The Cardigans,Lovefool,18,5,88,,,,
