Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,45,,,,
2,down,First Aid Kit,Angel,1,1,6,,,,
3,up,Tones and I,Dance Monkey,9,1,141,6,2019-10-06,1,2019-11-10
4,up,Hozier,Take Me to Church,36,3,40,,,,
5,down,Imagine Dragons,Believer,4,2,135,,,,
6,down,Kent,Utan Dina Andetag,3,1,131,,,,
7,down,Annika Norlin,Hydra,5,1,33,,,,
8,up,Seinabo Sey,Poetic,32,4,82,,,,
9,up,Modern Talking,Brother Louie,11,2,135,,,,
10,-,Edwyn Collins,A Girl Like You,-,8,106,,,,
11,-,First Aid Kit,Fireworks,-,5,70,,,,
12,up,Capital Cities,Safe and Sound,57,3,94,,,,
13,-,Billie Eilish,TV,-,13,1,,,,
14,up,WALK THE MOON,Shut Up and Dance,19,2,143,,,,
15,-,Tom Grennan,Little Bit of Love,-,2,51,,,,
16,-,Jaymes Young,Infinity,-,10,22,,,,
17,up,Viagra Boys,Troglodyte,34,17,2,,,,
18,-,First Aid Kit,My Silver Lining,-,3,108,,,,
19,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,49,,,,
20,up,Nirvana,Smells Like Teen Spirit,26,4,53,,,,
21,up,Coldplay,Hymn for the Weekend,23,7,86,,,,
22,-,Fastball,The Way,-,9,81,,,,
23,down,Coldplay X BTS,My Universe (Acoustic Version),13,4,42,,,,
24,-,Oasis,Whatever,-,2,12,,,,
25,down,Rag'n'Bone Man,Human,24,10,13,,,,
26,down,Sharon Van Etten,Mistakes,15,11,9,,,,
27,down,"Imagine Dragons, JID & League of Legends",Enemy,22,2,28,,,,
28,down,Lewis Capaldi,Someone You Loved,6,1,143,4,2019-10-06,4,2019-10-06
29,-,Vampire Weekend,Harmony Hall,-,8,90,,,,
30,up,beabadoobee,Sunny Day,51,18,2,,,,
31,up,Rage Against the Machine,Killing In the Name,45,16,97,,,,
32,-,Daniel Powter,Bad Day,-,6,62,,,,
33,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),55,5,100,,,,
34,-,Of Monsters and Men,Little Talks,-,2,55,,,,
35,-,Lukas Graham,7 Years,-,4,123,,,,
36,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,35,,,,
37,up,Coldplay,A Sky Full of Stars,42,3,133,,,,
38,down,Stella Explorer,Gold Rush,37,17,5,,,,
39,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",21,2,77,,,,
40,down,The Rembrandts,"Just the Way It Is, Baby",14,7,43,,,,
41,down,Phoenix,Alpha Zulu,39,7,8,,,,
42,down,Panic! At the Disco,High Hopes,16,2,103,,,,
43,down,Foo Fighters,Everlong,27,4,67,,,,
44,-,Eric Palmqwist,Långt Härifrån,-,15,4,,,,
45,up,Parcels,Famous (Single Version),100,7,23,,,,
46,up,Foo Fighters,Everlong (Acoustic Version),86,34,27,,,,
47,down,Bastille,Pompeii (Kat Krazy Remix),12,9,63,,,,
48,-,Miynt,Lonely beach,-,7,13,,,,
49,down,Primal Scream,Movin' on Up (Remastered),7,7,29,,,,
50,-,Muse,Dead Inside,-,17,57,,,,
51,-,nyxmare,I Dont Want His I Want Mine,-,51,1,,,,
52,-,Frank Ocean,Swim Good,-,52,3,,,,
53,up,Ebba Grön,Die Mauer,97,20,15,,,,
54,up,Rina Sawayama,Catch Me In The Air,85,19,3,,,,
55,down,Radio Masquerade,Guardian Angel,31,21,23,,,,
56,down,Lorde,Royals,29,2,77,,,,
57,-,Alanis Morissette,Ironic (2015 Remastered),-,11,78,,,,
58,-,Vargas & Lagola,Roads,-,3,126,,,,
59,-,The 1975,Love It If We Made It,-,59,10,,,,
60,up,Green Day,When I Come Around,84,5,106,,,,
61,-,Red Hot Chili Peppers,Dani California,-,18,48,,,,
62,up,Green Day,When I Come Around,67,24,48,,,,
63,up,Miynt,A bite of papaya,73,18,5,,,,
64,down,Red Hot Chili Peppers,Californication,53,12,29,,,,
65,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,52,5,,,,
66,down,The 1975,Me & You Together Song,44,3,105,,,,
67,down,The 1975,Part of the Band,50,22,3,,,,
68,down,Red Hot Chili Peppers,Around the World,47,10,17,,,,
69,down,Akin Orbay,Günbatımı,8,8,3,,,,
70,-,The Clash,London Calling,-,13,1,,,,
71,-,Cercles Nouvelles,Historic Italy,-,71,1,,,,
72,-,Zero Taste,Intro,-,72,1,,,,
73,down,twenty one pilots,Stressed Out,61,13,51,,,,
74,-,Foo Fighters,DOA,-,17,65,,,,
75,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,86,,,,
76,-,Nirvana,Milk It,-,76,1,,,,
77,down,Milky Chance,Stolen Dance,40,22,11,,,,
78,-,Pearl Jam,Jeremy,-,7,128,,,,
79,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,79,2,,,,
80,-,Travis,Sing (Remastered 2021),-,80,1,,,,
81,down,Nirvana,Lithium,66,18,29,,,,
82,-,Dropkick Murphys,Smash S**t Up,-,3,86,,,,
83,-,Jens Lekman,Sipping On the Sweet Nectar,-,80,4,,,,
84,-,Yung Lean & FKA twigs,Bliss,-,18,8,,,,
85,-,LINKIN PARK,Burn It Down,-,50,9,,,,
86,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,7,8,,,,
87,-,Nirvana,In Bloom (Nevermind Version),-,15,36,,,,
88,-,Pearl Jam,Alive (2004 Remix),-,12,47,,,,
89,down,Fall Out Boy,Centuries,33,16,67,,,,
90,down,Foo Fighters,Best of You,28,10,57,,,,
91,-,The Charlatans,The Only One I Know,-,1,22,,,,
92,-,LINKIN PARK,In the End,-,12,63,,,,
93,-,Chubby and the Gang,Coming Up Tough,-,93,1,,,,
94,-,Hootenanny Singers,Saknar Du Något Min Kära,-,73,3,,,,
95,-,MGMT,Time to Pretend,-,57,3,,,,
96,-,Seinabo Sey,Blessed,-,19,7,,,,
97,-,Faith No More,Epic,-,14,70,,,,
98,-,The Cult,Fire Woman,-,28,51,,,,
99,-,Theodor Backman,du & jag vs världen,-,88,2,,,,
100,down,MUNA,Anything But Me,62,6,4,,,,
