Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,29,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,2,27,45,2019-11-24,10,2020-08-30
4,up,The 1975,Me & You Together Song,4,3,18,,,,
5,up,Blossoms,The Keeper,17,5,11,,,,
6,down,Vargas & Lagola,Roads,5,3,29,,,,
7,up,Imagine Dragons,Whatever It Takes,15,3,29,,,,
8,down,Green Day,Oh Yeah!,6,5,13,,,,
9,up,A Girl Called Eddy,Someone’s Gonna Break Your Heart,33,6,10,,,,
10,up,The Sounds,Safe and Sound,14,2,2,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),9,4,11,85,2020-04-19,63,2020-05-24
12,down,Modern Talking,Brother Louie,10,2,28,,,,
13,up,Coldplay,A Sky Full of Stars,16,3,29,,,,
14,down,Dropkick Murphys,Smash S**t Up,13,3,15,,,,
15,down,WALK THE MOON,Shut Up and Dance,7,2,29,,,,
16,up,Silvertwin,Ploy,30,9,14,,,,
17,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,1,29,,,,
18,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),22,17,4,,,,
19,-,Bastille,Pompeii,-,19,1,,,,
20,up,Hanna Järver,Min Bästa Vän,29,20,3,,,,
21,down,Noah Kahan & Julia Michaels,Hurt Somebody,12,2,22,,,,
22,down,Capital Cities,Safe and Sound,11,3,19,,,,
23,up,Vargas & Lagola,Selfish,75,11,20,,,,
24,up,Fun.,Some Nights,35,3,19,,,,
25,down,Coldplay,Hymn for the Weekend,21,7,20,,,,
26,up,Imagine Dragons,Bad Liar,32,3,26,,,,
27,up,Pearl Jam,Jeremy,47,7,29,,,,
28,-,Patrick Watson,Brigitte's Theme,-,28,2,,,,
29,-,Edwyn Collins,A Girl Like You,-,8,24,,,,
30,up,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,49,9,2,,,,
31,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),37,18,7,,,,
32,up,Imagine Dragons,Warriors,36,25,9,,,,
33,down,Skogstokig,Det är som det är,25,21,6,,,,
34,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,6,28,,,,
35,-,Roos,Säg att du är kär i mig,-,35,1,,,,
36,up,Foo Fighters,DOA,38,17,13,,,,
37,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,2,19,,,,
38,up,Foo Fighters,The Pretender,66,8,25,,,,
39,down,Tribe Friday,Talk So Loud,23,20,14,,,,
40,up,First Aid Kit,My Silver Lining,51,3,23,,,,
41,down,Lukas Graham,7 Years,27,4,26,,,,
42,-,Imagine Dragons,Thunder,-,3,24,,,,
43,down,Imagine Dragons,Believer,28,2,25,,,,
44,-,Moneybrother,They're Bulding Walls Around Us,-,14,21,,,,
45,down,Petra Marklund,Du äger ditt skimmer,8,8,2,,,,
46,-,Seinabo Sey,Good In You,-,14,13,,,,
47,-,Emeralds,Through & Through,-,47,1,,,,
48,up,Red Hot Chili Peppers,Californication,77,4,27,,,,
49,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,23,4,,,,
50,down,Red Hot Chili Peppers,Otherside,24,21,15,,,,
51,-,Patrick Watson,Just Another Ordinary Day,-,51,1,,,,
52,up,The Killers,Fire In Bone,59,52,3,,,,
53,up,Portugal. The Man,Feel It Still,84,12,13,,,,
54,down,Red Hot Chili Peppers,Give It Away,50,34,6,,,,
55,-,The Strokes,Bad Decisions,-,12,10,,,,
56,up,Rage Against the Machine,Killing In the Name,83,16,6,,,,
57,-,Joan Osborne,One of Us,-,5,15,,,,
58,down,joan,Love Me Better,42,22,2,,,,
59,-,Sports Team,Here's The Thing,-,45,5,,,,
60,-,Billie Eilish,bad guy,-,10,20,5,2019-10-06,5,2019-10-06
61,down,Alanis Morissette,Ironic (2015 Remastered),54,11,8,,,,
62,up,Alice In Chains,Man In the Box,91,13,5,,,,
63,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,6,,,,
64,down,Radiohead,Creep,40,23,21,,,,
65,-,Seinabo Sey,Still,-,21,5,,,,
66,-,Amason,Yellow Moon,-,51,1,,,,
67,down,JAY-Z & LINKIN PARK,Izzo / In the End,53,28,6,,,,
68,-,The Cult,She Sells Sanctuary,-,43,4,,,,
69,down,Alice In Chains,Would?,43,22,25,,,,
70,down,Coldplay,Viva La Vida (Live in Buenos Aires),62,8,25,,,,
71,-,Muse,Uprising,-,37,5,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,39,7,17,,,,
73,down,Seinabo Sey,Poetic,67,4,13,,,,
74,down,Kent,Utan Dina Andetag,64,1,27,,,,
75,-,Faith No More,Epic,-,14,19,,,,
76,-,Marlon Williams,I Didn't Make A Plan (Live at Auckland Town Hall),-,76,1,,,,
77,-,Red Hot Chili Peppers,By the Way,-,35,13,,,,
78,-,Oasis,Don't Look Back In Anger,-,77,1,,,,
79,down,イマジン・ドラゴンズ,On Top of the World,56,8,5,,,,
80,down,LIVE,The Dolphin's Cry (New Edit),61,24,8,,,,
81,-,Lill Lindfors,Om Du Nånsin Kommer Fram Till Samarkand,-,13,1,,,,
82,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,19,,,,
83,-,Vance Joy,Riptide,-,2,9,,,,
84,up,Halsey,You should be sad,92,15,10,74,2020-01-12,20,2020-02-16
85,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],19,6,18,,,,
86,down,Orup,Vid Min Faders Grav,69,26,18,,,,
87,up,Red Hot Chili Peppers,Scar Tissue,87,34,4,,,,
88,-,LINKIN PARK,Burn It Down,-,50,2,,,,
89,up,Green Day,Basket Case,90,15,10,,,,
90,down,The Strokes,Brooklyn Bridge to Chorus,45,25,5,,,,
91,-,Pearl Jam,Alive,-,8,24,,,,
92,down,Vargas & Lagola,Forgot To Be Your Lover,88,6,20,,,,
93,-,Hootenanny Singers,Björkens Visa,-,29,4,,,,
94,-,Lill Lindfors,Sången Han Sjöng Var Min Egen,-,38,4,,,,
95,-,Seinabo Sey & Vargas & Lagola,Shores,-,13,9,,,,
96,-,The Cult,Fire Woman,-,28,27,,,,
97,up,イマジン・ドラゴンズ,Radioactive,99,30,6,,,,
98,down,Pearl Jam,Daughter,46,26,7,,,,
99,-,Foo Fighters,Best of You,-,10,6,,,,
100,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,8,,,,
