Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,13,4,2019-10-06,4,2019-10-06
2,-,SYML,Girl,-,1,10,,,,
3,down,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
4,up,Winona Oak,Let Me Know,4,3,13,,,,
5,up,Lewis Capaldi,Before You Go,5,2,11,45,2019-11-24,10,2020-08-30
6,up,Vargas & Lagola,Roads,6,3,13,,,,
7,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),8,1,13,,,,
8,up,Coldplay,Viva La Vida (Live in Buenos Aires),18,8,9,,,,
9,down,Tones and I,Never Seen the Rain,3,3,4,,,,
10,up,Billie Eilish,bad guy,46,10,11,5,2019-10-06,5,2019-10-06
11,up,Imagine Dragons,Whatever It Takes,11,3,13,,,,
12,up,Red Hot Chili Peppers,Californication,16,4,12,,,,
13,down,Fun.,Some Nights,10,3,13,,,,
14,up,WALK THE MOON,Shut Up and Dance,23,2,13,,,,
15,up,070 Shake,Guilty Conscience,35,15,2,,,,
16,up,Coldplay,Hymn for the Weekend,26,7,8,,,,
17,down,Coldplay,A Sky Full of Stars,9,3,13,,,,
18,down,Panic! At the Disco,High Hopes,14,2,13,,,,
19,up,Vargas & Lagola,Forgot To Be Your Lover,37,6,13,,,,
20,down,Imagine Dragons,Believer,19,2,9,,,,
21,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,6,12,,,,
22,-,Muse,Supermassive Black Hole,-,22,1,,,,
23,up,Khruangbin & Leon Bridges,Texas Sun,40,23,2,,,,
24,-,Amason,I Want to Know What Love Is,-,24,1,,,,
25,up,Vargas & Lagola,Selfish,47,11,8,,,,
26,down,Imagine Dragons,Birds,17,3,13,85,2019-10-13,85,2019-10-13
27,up,Seinabo Sey,Younger,54,11,12,,,,
28,-,Sea Girls,Ready For More,-,28,1,,,,
29,down,Vampire Weekend,Harmony Hall,21,8,13,,,,
30,up,Basia Bulat,Your Girl,75,14,7,,,,
31,down,Imagine Dragons,Thunder,7,3,13,,,,
32,-,BENEE,Find an Island,-,11,12,,,,
33,-,Claude Signet,The Blue Dress,-,33,1,,,,
34,-,Kikoru,Words of an Angel,-,16,1,,,,
35,down,Kent,Utan Dina Andetag,12,1,11,,,,
36,down,Modern Talking,Brother Louie,25,2,12,,,,
37,up,Red Hot Chili Peppers,Dani California,60,18,13,,,,
38,-,Mando Diao,Gloria (Bassflow Remake),-,27,8,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,12,,,,
40,down,First Aid Kit,My Silver Lining,32,3,11,,,,
41,up,Faith No More,Epic,66,14,13,,,,
42,down,Bastille,Pompeii (Kat Krazy Remix),36,9,5,,,,
43,down,Tove Lo,Sweettalk my Heart,41,5,13,,,,
44,-,Vargas & Lagola,Somebody That Understands Me (feat. Ludwig Göransson) [Single Version],-,44,1,,,,
45,up,Pearl Jam,Jeremy,53,7,13,,,,
46,up,Tove Lo & Jax Jones,Jacques,92,22,8,,,,
47,down,The Cult,Fire Woman,39,28,13,,,,
48,down,Halsey,Graveyard,29,3,13,68,2019-10-06,35,2019-12-22
49,up,イマジン・ドラゴンズ,Demons,100,16,3,,,,
50,-,Rage Against the Machine,Bullet In the Head,-,24,12,,,,
51,up,The Cardigans,Lovefool,63,5,12,,,,
52,down,Lukas Graham,7 Years,30,4,10,,,,
53,down,Pearl Jam,Even Flow,38,9,13,,,,
54,up,Foo Fighters,Everlong,62,4,13,,,,
55,-,Stockmankören,Den bästa dagen,-,8,1,,,,
56,down,Imagine Dragons,Bad Liar,15,3,10,,,,
57,down,SHAED,Trampoline,44,16,8,55,2019-10-06,51,2019-11-10
58,down,Red Hot Chili Peppers,Under the Bridge,51,7,9,,,,
59,down,The Killers,Somebody Told Me,31,21,13,,,,
60,up,Tame Impala,Lost In Yesterday,76,20,4,,,,
61,-,Hootenanny Singers,Marianne,-,37,1,,,,
62,-,Pearl Jam,Better Man,-,20,12,,,,
63,down,The Buggles,Video Killed the Radio Star (Single Version),27,8,3,,,,
64,up,Lorde,Royals,84,2,5,,,,
65,down,Jeff Buckley,Hallelujah,52,10,5,,,,
66,up,Foo Fighters,The Pretender,91,8,13,,,,
67,up,Halsey,You should be sad,88,15,3,74,2020-01-12,20,2020-02-16
68,down,Edwyn Collins,A Girl Like You,42,8,11,,,,
69,down,Franz Ferdinand,Take Me Out,50,20,12,,,,
70,-,Smashing Pumpkins,1979,-,20,10,,,,
71,-,Alice Spence,Just Friends,-,71,1,,,,
72,up,AWOLNATION,Sail,72,21,11,,,,
73,-,Orup,Vid Min Faders Grav,-,26,6,,,,
74,down,Portugal. The Man,Feel It Still,43,12,10,,,,
75,down,Green Day,When I Come Around,33,5,12,,,,
76,-,Lil Nas X & Cardi B,Rodeo,-,31,1,,,,
77,down,Pearl Jam,Alive,48,8,13,,,,
78,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,78,1,,,,
79,down,Alice Boman,Don't Forget About Me,59,27,3,,,,
80,-,Ola Magnell,Nya Perspektive,-,40,1,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,1,,,,
82,-,The Bobbettes,Mr Lee,-,81,1,,,,
83,down,First Aid Kit,Fireworks,34,5,7,,,,
84,-,Radio Masquerade,Guardian Angel,-,21,1,,,,
85,down,Bad Religion,21st Century (Digital Boy),73,26,7,,,,
86,up,Tove Lo,Glad He's Gone,96,8,13,,,,
87,-,First Aid Kit,Stay Gold,-,10,4,,,,
88,down,Capital Cities,Safe and Sound,58,3,7,,,,
89,down,Ström,Last Try,56,56,2,,,,
90,down,Evanescence,My Immortal,49,19,13,,,,
91,-,Foo Fighters,DOA,-,17,5,,,,
92,down,The 1975,Me & You Together Song,64,3,2,,,,
93,-,Future Islands,Seasons (Waiting On You),-,47,1,,,,
94,down,Seinabo Sey,Good In You,90,14,6,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,30,1,,,,
96,-,Devo,Whip It,-,62,1,,,,
97,-,Bad Religion,Punk Rock Song,-,57,3,,,,
98,-,Red Hot Chili Peppers,By the Way,-,35,3,,,,
99,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,70,8,6,,,,
100,-,Ola Magnell,När Jag Dör- Unrequited to the Nth Degree,-,63,1,,,,
