Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,6,,,,
2,up,Smash Into Pieces,Six Feet Under,2,1,59,,,,
3,up,Modern Talking,Brother Louie,9,2,218,,,,
4,-,Smith & Thell,I Feel It In The Wind,-,1,72,,,,
5,down,Noah Kahan,Stick Season,4,2,15,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,232,4,2019-10-06,4,2019-10-06
7,-,Capital Cities,Safe and Sound,-,3,165,,,,
8,up,Imagine Dragons,Believer,11,2,217,,,,
9,up,WALK THE MOON,Shut Up and Dance,28,2,231,,,,
10,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),26,5,175,,,,
11,down,Sum 41,Landmines,8,2,20,,,,
12,up,Imagine Dragons,Bad Liar,51,3,137,,,,
13,up,Nirvana,Smells Like Teen Spirit,19,4,139,,,,
14,up,Rosa Linn,SNAP,43,1,86,,,,
15,up,Coldplay,A Sky Full of Stars,16,3,219,,,,
16,up,Djo,End of Beginning,31,16,6,,,,
17,up,Noah Kahan,Homesick,17,10,10,,,,
18,up,Lorde,Royals,22,2,137,,,,
19,down,Tones and I,Dance Monkey,7,1,228,6,2019-10-06,1,2019-11-10
20,down,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),10,2,28,,,,
21,up,Kent,Utan Dina Andetag,100,1,190,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,15,7,63,,,,
23,down,Coldplay X BTS,My Universe,12,1,129,,,,
24,up,twenty one pilots,Stressed Out,67,13,118,,,,
25,up,Trash TV,Price Is Right,49,25,11,,,,
26,-,Green Day,Good Riddance (Time of Your Life) [Live],-,26,4,,,,
27,down,Bleachers,Tiny Moves,20,15,12,,,,
28,up,Hästpojken,Min Nya Parfym,66,28,2,,,,
29,-,Pulp,"Disco 2000 (7"" Mix)",-,9,7,,,,
30,down,First Aid Kit,My Silver Lining,25,3,157,,,,
31,-,Tove Lo,Glad He's Gone,-,8,35,,,,
32,-,Rag'n'Bone Man,Human,-,10,57,,,,
33,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],64,13,118,,,,
34,down,Nirvana,In Bloom (Nevermind Version),27,15,108,,,,
35,up,Nirvana,Heart-Shaped Box,36,7,48,,,,
36,down,Joan Osborne,One of Us,23,5,149,,,,
37,-,Green Day,When I Come Around,-,24,74,,,,
38,down,Smith & Thell,Waste of Time,6,3,9,,,,
39,up,Pearl Jam,Alive,52,8,189,,,,
40,down,The 1975,Me & You Together Song,32,3,159,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,35,8,90,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,34,45,,,,
43,down,Imagine Dragons,Whatever It Takes,3,3,208,,,,
44,-,Florence + the Machine,Moderation,-,24,9,,,,
45,down,Nirvana,Come as You Are,38,10,107,,,,
46,up,Pearl Jam,Even Flow,46,9,151,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,103,,,,
48,-,Paramore,Misery Business (Single Version),-,21,9,,,,
49,-,Foo Fighters,Everlong,-,4,92,,,,
50,-,Imagine Dragons,Believer (feat. Lil Wayne),-,37,21,,,,
51,-,Coldplay,Fix You,-,12,46,,,,
52,down,Foo Fighters,My Hero,45,3,90,,,,
53,down,boerd & Boko Yout,All My Life,50,44,11,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,39,7,159,,,,
55,-,Nick Cave & The Bad Seeds,Wild God,-,16,2,,,,
56,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,3,38,,,,
57,-,Hoobastank,The Reason,-,40,24,,,,
58,-,Red Hot Chili Peppers,Californication,-,12,98,,,,
59,up,Milky Chance,Stolen Dance,76,22,33,,,,
60,-,Cornelis Vreeswijk,"Epistel 48 ""Hvaruti avmålas Ulla Winblad hemresa från Hessingen I Mälaren en sommarmorgon 1769""",-,60,1,,,,
61,down,Mustafa,Imaan,40,20,5,,,,
62,up,Bromander,För dem som lyssnar,71,62,3,,,,
63,down,Caliban,Sonne (Rammstein),42,26,24,,,,
64,down,Tove Lo,Talking Body,63,27,22,,,,
65,-,Hozier,Take Me to Church,-,3,122,,,,
66,-,Vampire Weekend,Mary Boone,-,30,1,,,,
67,up,Blur,Song 2,75,9,68,,,,
68,-,Lykke Li,I Follow Rivers,-,31,31,,,,
69,-,Timo Räisänen,Det sista du hör från mig,-,69,3,,,,
70,up,Pearl Jam,Alive (2004 Remix),72,12,75,,,,
71,-,Florin Gindu,Viva la Vida,-,39,14,,,,
72,-,Foo Fighters,The Pretender,-,8,122,,,,
73,-,Hozier,Too Sweet,-,4,1,,,,
74,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,74,1,,,,
75,up,Faith No More,Epic,92,14,99,,,,
76,up,Red Hot Chili Peppers,Around the World,84,10,81,,,,
77,-,Lizzy McAlpine,I Guess,-,77,1,,,,
78,-,Foo Fighters,Best of You,-,10,116,,,,
79,down,Muse,Dead Inside,69,17,93,,,,
80,down,Fall Out Boy,Centuries,56,16,111,,,,
81,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,41,,,,
82,-,Brittany Howard,I Don't,-,38,2,,,,
83,down,Staffan Hellstrand,Stjärnor,33,8,16,,,,
84,up,Bloodhound Gang,Fire Water Burn,91,20,31,,,,
85,-,Johan Johansson,En tavla av Picasso,-,85,1,,,,
86,-,The Smashing Pumpkins,1979,-,25,23,,,,
87,-,Smith & Thell,Little Altar Boy,-,3,1,,,,
88,down,LINKIN PARK,In the End,82,27,33,,,,
89,down,Smash Mouth,All Star,65,8,39,,,,
90,-,Christian Kjellvander,Disgust for the Poor,-,90,1,,,,
91,down,My Chemical Romance,Welcome to the Black Parade,73,41,40,,,,
92,down,Orup,Vid Min Faders Grav,83,26,47,,,,
93,-,Panic! At the Disco,High Hopes,-,2,174,,,,
94,-,The Cardigans,Lovefool,-,5,99,,,,
95,down,X Ambassadors,Renegades,94,43,30,,,,
96,-,Billie Eilish,i love you,-,45,4,,,,
97,down,Rage Against the Machine,Killing In the Name,59,16,129,,,,
98,-,OFFERTA,OFFERTA,-,2,10,,,,
99,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,185,,,,
100,-,Alice In Chains,Would?,-,22,136,,,,
