Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,99,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,99,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,13,2,91,,,,
4,up,Vargas & Lagola,Roads,15,3,97,,,,
5,up,BANNERS,Someone To You,5,1,18,,,,
6,up,Joan Osborne,One of Us,7,5,72,,,,
7,up,Kent,Utan Dina Andetag,14,1,95,,,,
8,-,Skiftande Enheter,Några ord som rimmar med varann,-,8,1,,,,
9,up,Subwave,First Aid Kit,11,9,3,,,,
10,down,Imagine Dragons,Whatever It Takes,6,3,99,,,,
11,up,Fun.,Some Nights,20,2,25,,,,
12,up,LP,Goodbye,30,6,6,,,,
13,up,The Cardigans,Lovefool,24,5,86,,,,
14,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,6,79,,,,
15,up,Alanis Morissette,Ironic,31,10,27,,,,
16,-,Kikoru,Words of an Angel,-,16,2,,,,
17,down,Lorde,Mood Ring,10,3,6,,,,
18,up,Vampire Weekend,Harmony Hall,75,8,82,,,,
19,down,Sharon Van Etten & Angel Olsen,Like I Used To,8,5,15,,,,
20,-,First Aid Kit,Master Pretender,-,20,1,,,,
21,up,The Rembrandts,"Just the Way It Is, Baby",81,7,23,,,,
22,down,Billie Eilish,Happier Than Ever,9,9,9,,,,
23,up,Wet Leg,Chaise Longue,87,23,7,,,,
24,down,Scars On 45,Heaven Is a Place on Earth,17,1,12,,,,
25,up,Lukas Graham,7 Years,96,4,91,,,,
26,up,Coldplay,Hymn for the Weekend,43,7,53,,,,
27,-,Coldplay X BTS,My Universe,-,1,1,,,,
28,up,Pearl Jam,Jeremy,76,7,96,,,,
29,up,First Aid Kit,My Silver Lining,38,3,79,,,,
30,down,WALK THE MOON,Shut Up and Dance,18,2,99,,,,
31,down,Edwyn Collins,A Girl Like You,26,8,82,,,,
32,up,Modern Talking,Brother Louie,55,2,95,,,,
33,down,The 1975,Me & You Together Song,22,3,79,,,,
34,up,Winona Oak,Let Me Know,89,3,83,,,,
35,down,Tom Grennan,Little Bit of Love,21,2,35,,,,
36,down,Fastball,The Way,33,9,59,,,,
37,up,Alice In Chains,Would?,39,22,82,,,,
38,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,8,66,,,,
39,-,Capital Cities,Safe and Sound,-,3,70,,,,
40,up,The Charlatans,The Only One I Know,46,1,12,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,56,7,65,,,,
42,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),72,5,64,,,,
43,-,Foo Fighters,Everlong,-,4,47,,,,
44,-,Date-x,Trappuppgång,-,44,1,,,,
45,down,Coldplay,A Sky Full of Stars,19,3,97,,,,
46,up,Mando Diao,Dance with Somebody,51,8,15,,,,
47,down,AWOLNATION,Sail,35,21,60,,,,
48,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),37,1,94,,,,
49,down,Daniel Powter,Bad Day,27,6,49,,,,
50,down,Noah Kahan & Julia Michaels,Hurt Somebody,40,2,92,,,,
51,down,Stockmankören,Den bästa dagen,29,8,69,,,,
52,-,Billie Eilish,NDA,-,6,7,,,,
53,up,LINKIN PARK,In the End,60,12,45,,,,
54,-,Hootenanny Singers,Så Länge Du Älskar Är Du Ung,-,46,4,,,,
55,-,Fall Out Boy,The Last of the Real Ones,-,20,7,,,,
56,-,Vargas & Lagola,Selfish,-,11,62,,,,
57,up,Imagine Dragons,Thunder,63,3,55,,,,
58,-,Florin Gindu,Viva la Vida,-,39,10,,,,
59,up,The Killers,Somebody Told Me,62,42,9,,,,
60,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,35,,,,
61,-,Linn Koch-Emmery,Linn RIP,-,14,12,,,,
62,-,Manic Street Preachers,Motorcycle Emptiness,-,57,1,,,,
63,-,The War on Drugs,I Don't Live Here Anymore,-,8,1,,,,
64,-,Lykke Li,Little Bit,-,19,3,,,,
65,-,Muse,Uprising,-,37,32,,,,
66,down,Red Hot Chili Peppers,Otherside,50,21,71,,,,
67,down,The 1975,Love It If We Made It,66,59,6,,,,
68,up,School of X,New Friend,83,56,2,,,,
69,-,Joe Velez,Scene 11 Marriage and Normalization,-,51,2,,,,
70,down,Alice In Chains,Man In the Box,48,13,60,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,14,10,,,,
72,-,Noice,En Kväll I Tunnelbanan,-,16,21,,,,
73,-,Foo Fighters,DOA,-,17,49,,,,
74,down,Bastille,Pompeii (Kat Krazy Remix),52,9,29,,,,
75,-,Ludwig Hart,Aviator,-,6,4,,,,
76,-,Green Day,Good Riddance (Time of Your Life),-,17,17,,,,
77,-,Your Smith,Man of Weakness,-,77,1,,,,
78,-,Bloodhound Gang,The Bad Touch,-,55,12,,,,
79,up,THEM CREEPY CRAWLIES,Them Creepy Crawlies,84,60,6,,,,
80,up,Pearl Jam,Alive (2004 Remix),100,12,40,,,,
81,-,The Black Keys,Lonely Boy,-,61,2,,,,
82,down,Lykke Li,I Follow Rivers,42,31,13,,,,
83,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",78,2,63,,,,
84,down,Panic! At the Disco,High Hopes,61,2,67,,,,
85,-,Ola Magnell,När Jag Dör- Unrequited to the Nth Degree,-,63,5,,,,
86,down,Yves Tumor,Jackie,44,16,10,,,,
87,-,Foster the People,Pumped Up Kicks,-,53,12,,,,
88,down,Fall Out Boy,Centuries,64,16,39,,,,
89,down,Faith No More,Epic,47,14,51,,,,
90,down,The Vaccines,Alone Star,82,57,6,,,,
91,-,Florence + the Machine,You've Got the Love,-,21,12,,,,
92,-,Neon Trees,Everybody Talks,-,92,1,,,,
93,-,Green Day,Wake Me Up When September Ends,-,28,8,,,,
94,-,The Bobers,Морской порт,-,17,1,,,,
95,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,67,1,,,,
96,-,Lianne La Havas,Green & Gold,-,96,1,,,,
97,-,Home Sweet Home,Home Sweet Home,-,36,8,,,,
98,-,Queens of the Stone Age,Make It Wit Chu,-,98,1,,,,
99,-,Imagine Dragons,Believer (feat. Lil Wayne),-,37,4,,,,
100,-,Moss Of Aura,Don't,-,100,1,,,,
