Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Böckers,Jag tänker inte gå!!!,70,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,70,4,2019-10-06,4,2019-10-06
3,up,Tom Grennan,Little Bit of Love,3,2,8,,,,
4,up,Vargas & Lagola,Roads,7,3,70,,,,
5,up,Kent,Utan Dina Andetag,11,1,66,,,,
6,up,WALK THE MOON,Shut Up and Dance,8,2,70,,,,
7,up,Tones and I,Dance Monkey,9,1,70,6,2019-10-06,1,2019-11-10
8,down,The City Gates,Sad Sad Surf,6,3,12,,,,
9,up,Lewis Capaldi,Before You Go,60,2,45,45,2019-11-24,10,2020-08-30
10,up,Spectacles Wallet and Watch,Fool's Gold,26,10,4,,,,
11,up,Vargas & Lagola,Selfish,29,11,48,,,,
12,-,Portugal. The Man,Feel It Still,-,12,36,,,,
13,up,Noah Kahan & Julia Michaels,Hurt Somebody,22,2,63,,,,
14,up,Imagine Dragons,Whatever It Takes,15,3,70,,,,
15,-,Blondie,Maria,-,15,20,,,,
16,-,トム・ウェイツ,San Diego Serenade,-,12,2,,,,
17,down,Panic! At the Disco,High Hopes,10,2,48,,,,
18,down,AJR,Bang!,5,4,4,,,,
19,down,Pearl Jam,Alive (2004 Remix),12,12,30,,,,
20,-,Swedish Tiger Sound,You Hunch (feat. Britta Persson),-,20,1,,,,
21,down,Isaac Larson,Maiden Flight,4,2,19,,,,
22,up,Edwyn Collins,A Girl Like You,40,8,57,,,,
23,-,Pearl Jam,Alive,-,8,50,,,,
24,-,Elvis Costello,Watching the Detectives (Single Version),-,24,1,,,,
25,up,Lukas Graham,7 Years,43,4,67,,,,
26,down,Frida,Malmö Stad,16,15,5,,,,
27,-,Whitey,Let the Bad Times Roll,-,14,1,,,,
28,down,The Cardigans,Lovefool,19,5,60,,,,
29,down,Modern Talking,Brother Louie,14,2,67,,,,
30,down,Dropkick Murphys,Smash S**t Up,23,3,56,,,,
31,-,Capital Cities,Safe and Sound,-,3,53,,,,
32,up,First Aid Kit,My Silver Lining,36,3,53,,,,
33,down,Fun.,Some Nights,13,3,51,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,39,7,39,,,,
35,up,Seinabo Sey,Poetic,52,4,41,,,,
36,down,Daniel Powter,Bad Day,24,6,41,,,,
37,down,Coldplay,A Sky Full of Stars,17,3,69,,,,
38,down,Rage Against the Machine,Killing In the Name,34,16,45,,,,
39,up,Pale Waves,Easy,76,28,2,,,,
40,down,Seinabo Sey,Younger,25,11,54,,,,
41,down,The 1975,Me & You Together Song,18,3,54,,,,
42,down,Imagine Dragons,Believer,31,2,63,,,,
43,down,The Weather Station,Tried to Tell You,32,7,4,,,,
44,up,Red Hot Chili Peppers,Otherside,71,21,52,,,,
45,-,Radiohead,Karma Police,-,17,3,,,,
46,-,Johnny Cash,If I Were a Carpenter,-,46,1,,,,
47,-,Pearl Charles,Only For Tonight,-,12,3,,,,
48,-,Seinabo Sey,Still,-,21,7,,,,
49,up,Muse,Dead Inside,56,17,26,,,,
50,up,Pearl Jam,Even Flow,51,9,62,,,,
51,-,Amason,Yellow Moon,-,51,2,,,,
52,down,Vance Joy,Riptide,38,2,30,,,,
53,up,Glasvegas,Geraldine,93,29,3,,,,
54,-,Coldplay,Viva la Vida (Live),-,39,4,,,,
55,up,Fleet Foxes,Sunblind,64,55,3,,,,
56,-,Muse,Uprising,-,37,26,,,,
57,down,Green Day,When I Come Around,44,5,55,,,,
58,up,AWOLNATION,Sail,90,21,47,,,,
59,down,Fall Out Boy,Centuries,28,16,18,,,,
60,up,Linkin Park & Jay-Z,Numb / Encore,97,7,27,,,,
61,-,Khruangbin,So We Won't Forget,-,61,4,,,,
62,down,Joan Osborne,One of Us,30,5,44,,,,
63,up,Red Hot Chili Peppers,By the Way,86,35,41,,,,
64,-,イマジン・ドラゴンズ,Radioactive,-,30,20,,,,
65,-,Red Hot Chili Peppers,Give It Away,-,34,34,,,,
66,-,Nirvana,In Bloom (Nevermind Version),-,15,13,,,,
67,-,Paulina Palmgren,Lämnar och lämnas här,-,14,8,,,,
68,down,First Aid Kit,Fireworks,48,5,35,,,,
69,-,Foo Fighters,Everlong (Acoustic Version),-,34,10,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),54,18,20,,,,
71,-,Charli XCX,Grins,-,71,1,,,,
72,-,Foo Fighters,The Pretender,-,8,57,,,,
73,-,Billie Eilish,bury a friend,-,47,11,,,,
74,down,Lorde,Royals,41,2,36,,,,
75,-,LINKIN PARK,Breaking the Habit,-,21,19,,,,
76,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",61,2,44,,,,
77,down,Imagine Dragons,Bad Liar,68,3,62,,,,
78,down,Mando Diao,Dance with Somebody,37,11,34,,,,
79,-,Alice In Chains,Rooster,-,40,9,,,,
80,up,JAY-Z & LINKIN PARK,Numb / Encore,85,69,4,,,,
81,-,Skogstokig,Det är som det är,-,21,13,,,,
82,down,Alice In Chains,Man In the Box,49,13,38,,,,
83,-,Ola Magnell,Nya Perspektive,-,40,10,,,,
84,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],83,77,2,,,,
85,-,Billie Eilish,i love you,-,45,1,,,,
86,-,LINKIN PARK,What I've Done,-,42,23,,,,
87,down,Red Hot Chili Peppers,Dani California,75,18,37,,,,
88,down,BENEE,Supalonely (feat. Gus Dapperton),81,4,36,85,2020-04-19,63,2020-05-24
89,-,Lorde,Green Light,-,39,4,,,,
90,-,Fall Out Boy,The Last of the Real Ones,-,20,4,,,,
91,down,Lasse Lindh,Skyll På Mig,27,16,4,,,,
92,up,Halsey,You should be sad,95,15,32,74,2020-01-12,20,2020-02-16
93,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,6,11,,,,
94,down,Green Day,Good Riddance (Time of Your Life),79,17,9,,,,
95,-,Pearl Jam,Daughter,-,26,20,,,,
96,-,Hanna Järver,kalmar slott,-,69,3,,,,
97,-,Maggie Lindemann,Crash and Burn,-,97,1,,,,
98,-,Ola Magnell,Ungmön Dansar,-,71,2,,,,
99,-,Foo Fighters,Everlong,-,4,41,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,41,9,,,,
