Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,7,,,,
2,up,Smith & Thell,I Feel It In The Wind,6,1,3,,,,
3,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),4,3,4,,,,
4,down,First Aid Kit,Out of My Head,2,2,6,,,,
5,up,Kent,Utan Dina Andetag,85,1,139,,,,
6,up,Imagine Dragons,Believer,12,2,145,,,,
7,up,Tones and I,Dance Monkey,7,1,151,6,2019-10-06,1,2019-11-10
8,-,Billy Bragg,Never Buy the Sun,-,8,1,,,,
9,-,The National,Weird Goodbyes (feat. Bon Iver),-,9,2,,,,
10,up,First Aid Kit,Angel,22,1,16,,,,
11,up,Freja The Dragon,Closer (feat. Peter Bjorn and John),41,11,2,,,,
12,up,ATRON,They Don't Care About Us Now,50,2,8,,,,
13,up,Tom Grennan,Little Bit of Love,31,2,57,,,,
14,down,WALK THE MOON,Shut Up and Dance,5,2,153,,,,
15,down,Lewis Capaldi,Someone You Loved,8,1,153,4,2019-10-06,4,2019-10-06
16,up,Modern Talking,Brother Louie,24,2,145,,,,
17,up,Panic! At the Disco,High Hopes,61,2,113,,,,
18,-,Pugh Rogefeldt,Offer,-,18,1,,,,
19,-,Travis,Why Does It Always Rain On Me?,-,19,2,,,,
20,up,Stella Explorer,House Arrest,32,20,5,,,,
21,down,Coldplay X BTS,My Universe,3,1,55,,,,
22,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,22,3,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,65,7,101,,,,
24,up,Inhaler,These Are The Days,29,17,5,,,,
25,-,Pearl Jam,Alive,-,8,115,,,,
26,-,Coldplay,Hymn for the Weekend,-,7,95,,,,
27,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),27,15,5,,,,
28,up,Red Hot Chili Peppers,Californication,53,4,101,,,,
29,-,Alien Ant Farm,Smooth Criminal,-,29,4,,,,
30,-,Tiger,Alla mina vänner,-,9,1,,,,
31,down,Rex Orange County,THREAT,17,13,7,,,,
32,-,Foo Fighters,The Pretender,-,8,88,,,,
33,down,Hozier,Take Me to Church,9,3,48,,,,
34,down,Juniore,Ah bah d'accord,21,12,28,,,,
35,-,First Aid Kit,Emmylou,-,35,2,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),96,9,72,,,,
37,up,The 1975,I'm In Love With You,55,4,4,,,,
38,-,Pearl Jam,Jeremy,-,7,132,,,,
39,-,Vance Joy,Riptide,-,2,64,,,,
40,down,Weeping Willows,Shine Your Light On Me,11,10,3,,,,
41,down,Fun.,Some Nights,18,2,68,,,,
42,-,Evanescence,Going Under,-,35,21,,,,
43,-,Daniel Powter,Bad Day,-,6,65,,,,
44,up,Green Day,When I Come Around,93,24,55,,,,
45,down,The 1975,Me & You Together Song,37,3,112,,,,
46,-,Lukas Graham,7 Years,-,4,129,,,,
47,-,Nirvana,In Bloom (Nevermind Version),-,15,42,,,,
48,-,Coldplay,Violet Hill,-,6,17,,,,
49,-,Annika Norlin,Hydra,-,1,36,,,,
50,up,Red Hot Chili Peppers,Dani California,67,18,53,,,,
51,up,Foo Fighters,DOA,73,17,72,,,,
52,down,Capital Cities,Safe and Sound,15,3,102,,,,
53,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,22,25,,,,
54,-,Rag'n'Bone Man,Human,-,10,17,,,,
55,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,122,,,,
56,down,Coldplay,A Sky Full of Stars,42,3,141,,,,
57,-,Linkin Park & Jay-Z,Numb / Encore,-,7,37,,,,
58,-,Radiohead,Karma Police,-,17,8,,,,
59,-,Billie Eilish,bad guy,-,10,48,5,2019-10-06,5,2019-10-06
60,up,Red Hot Chili Peppers,Californication,62,12,38,,,,
61,-,Foo Fighters,Best of You,-,10,65,,,,
62,-,Girl Scout,Do You Remember Sally Moore?,-,23,1,,,,
63,up,Magdalena Bay,All You Do,86,57,3,,,,
64,-,Blur,Song 2,-,9,36,,,,
65,down,Milky Chance,Stolen Dance,44,22,19,,,,
66,-,fabrikk,Sirens In the Rain,-,27,3,,,,
67,-,Subwave,First Aid Kit,-,9,8,,,,
68,-,Jockstrap,Glasgow,-,68,1,,,,
69,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),20,14,39,,,,
70,down,Foo Fighters,My Hero,45,3,34,,,,
71,-,Lill Lindfors,"Åh, Vilken Morgon",-,15,7,,,,
72,-,Modern English,I Melt With You,-,49,2,,,,
73,-,First Aid Kit,Turning Onto You,-,73,1,,,,
74,-,Green Day,When I Come Around,-,5,114,,,,
75,-,Arctic Monkeys,Body Paint,-,4,1,,,,
76,up,Rex Orange County,KEEP IT UP,100,1,29,,,,
77,-,Paramore,This Is Why,-,8,1,,,,
78,-,Rage Against the Machine,Killing In the Name,-,16,101,,,,
79,-,LINKIN PARK,Breaking the Habit,-,21,37,,,,
80,down,Chris Cornell,Nothing Compares 2 U,76,21,38,,,,
81,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,54,1,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),30,11,86,,,,
83,down,Johanssen,To the Top,48,21,13,,,,
84,down,Junior Brielle,Barn skrattar i bakgrunden,19,19,4,,,,
85,-,Bastille,Pompeii,-,19,8,,,,
86,-,Red Hot Chili Peppers,Otherside,-,38,23,,,,
87,up,Red Hot Chili Peppers,Around the World,88,10,24,,,,
88,down,イマジン・ドラゴンズ,Demons,56,16,46,,,,
89,down,Adrianne Lenker,anything,70,70,2,,,,
90,down,Muse,Uprising,72,37,49,,,,
91,down,Muse,Euphoria,40,6,5,,,,
92,-,Green Day,Good Riddance (Time of Your Life),-,17,32,,,,
93,-,Muse,Won’t Stand Down,-,15,15,,,,
94,-,The Seventh Movement & Ardie Son,Sleeper Valley,-,20,1,,,,
95,down,Red Hot Chili Peppers,Snow (Hey Oh),74,18,39,,,,
96,-,Refused,New Noise,-,70,2,,,,
97,-,The Rembrandts,"Just the Way It Is, Baby",-,7,45,,,,
98,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,6,71,,,,
99,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,67,5,,,,
100,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,8,38,,,,
