Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,17,,,,
2,up,Smith & Thell,I Feel It In The Wind,2,1,13,,,,
3,up,Coldplay,Christmas Lights,4,1,22,,,,
4,up,First Aid Kit,Out of My Head,5,2,16,,,,
5,down,Coldplay X BTS,My Universe,3,1,65,,,,
6,up,Panic! At the Disco,High Hopes,10,2,121,,,,
7,up,Muse,Euphoria,34,6,14,,,,
8,up,The 1975,I'm In Love With You,17,4,14,,,,
9,up,Blur,Song 2,53,9,40,,,,
10,up,Imagine Dragons,Thunder,18,3,99,,,,
11,down,Imagine Dragons,Whatever It Takes,7,3,140,,,,
12,-,First Aid Kit,My Silver Lining,-,3,118,,,,
13,-,Foo Fighters,My Hero,-,3,42,,,,
14,up,Red Hot Chili Peppers,Californication,15,4,108,,,,
15,up,Satan Takes A Holiday,Feel My Love,21,10,9,,,,
16,down,Tones and I,Dance Monkey,9,1,161,6,2019-10-06,1,2019-11-10
17,up,WALK THE MOON,Shut Up and Dance,32,2,163,,,,
18,up,Nirvana,Lithium,29,18,44,,,,
19,-,Muse,Dead Inside,-,17,67,,,,
20,up,Red Hot Chili Peppers,Around the World,40,10,31,,,,
21,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,21,9,,,,
22,-,Christine and the Queens,Christine,-,22,2,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,31,7,109,,,,
24,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),99,7,12,,,,
25,down,Deportees & Sarah Klang,Lost You For A While,20,4,7,,,,
26,-,Foo Fighters,DOA,-,17,74,,,,
27,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),11,3,8,,,,
28,-,Viagra Boys,Research Chemicals,-,28,1,,,,
29,-,Coldplay,Violet Hill,-,6,22,,,,
30,down,Lewis Capaldi,Someone You Loved,12,1,163,4,2019-10-06,4,2019-10-06
31,up,Lykke Li,I Follow Rivers,98,31,22,,,,
32,down,Red Hot Chili Peppers,Otherside,28,21,92,,,,
33,-,The Strokes,Last Nite,-,11,14,,,,
34,-,Phoenix,Alpha Zulu,-,7,11,,,,
35,-,Pearl Jam,Alive (2004 Remix),-,12,58,,,,
36,up,Nirvana,In Bloom (Nevermind Version),50,15,51,,,,
37,down,Coldplay,A Sky Full of Stars,19,3,150,,,,
38,up,Pearl Jam,Alive,57,8,123,,,,
39,-,Lorde,Green Light,-,39,12,,,,
40,up,Red Hot Chili Peppers,By the Way,60,35,66,,,,
41,up,Muse,Uprising,48,37,53,,,,
42,up,Green Day,Basket Case,56,15,69,,,,
43,down,Nirvana,Smells Like Teen Spirit,42,4,71,,,,
44,-,The War on Drugs,I Don't Live Here Anymore,-,8,19,,,,
45,-,Green Day,Good Riddance (Time of Your Life),-,17,35,,,,
46,down,Imagine Dragons,Believer,44,2,154,,,,
47,-,Future Islands,Seasons (Waiting On You),-,47,5,,,,
48,-,イマジン・ドラゴンズ,Demons,-,16,48,,,,
49,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,25,10,,,,
50,-,Fall Out Boy,Centuries,-,16,75,,,,
51,up,Billie Eilish,TV,62,13,17,,,,
52,up,Modern Talking,Brother Louie,70,2,154,,,,
53,-,Red Hot Chili Peppers,Californication,-,12,46,,,,
54,-,Amason,Ålen (Radio Edit),-,18,1,,,,
55,-,Phoebe Bridgers,Kyoto,-,8,42,,,,
56,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,23,24,,,,
57,down,Foo Fighters,Best of You,54,10,75,,,,
58,up,Mando Diao,Dance with Somebody,78,8,49,,,,
59,up,Red Hot Chili Peppers,Road Trippin',86,53,5,,,,
60,-,Green Day,American Idiot,-,37,13,,,,
61,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),38,1,132,,,,
62,-,LINKIN PARK,Breaking the Habit,-,21,39,,,,
63,-,"Black Country, New Road",Concorde,-,63,1,,,,
64,-,Jeff Buckley,Hallelujah,-,10,42,,,,
65,-,Ebba Grön,Die Mauer,-,20,27,,,,
66,down,Seinabo Sey,Poetic,43,4,87,,,,
67,down,Green Day,When I Come Around,27,24,63,,,,
68,-,My Chemical Romance,Welcome to the Black Parade,-,41,19,,,,
69,-,Yebba,Boomerang,-,34,8,,,,
70,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),82,22,28,,,,
71,-,Den svenska björnstammen,Att vara själv och inte ensam alls,-,71,1,,,,
72,-,Bonnie Grace,Triumph Hill,-,16,4,,,,
73,-,The War on Drugs,Baby Missiles,-,73,1,,,,
74,-,Lisa Miskovsky & The Lost Patrol,Alright,-,26,2,,,,
75,down,First Aid Kit,Palomino,6,3,5,,,,
76,-,Annika Norlin,Hydra,-,1,38,,,,
77,-,Talking Heads,Psycho Killer,-,13,3,,,,
78,-,Jens Lekman,You Are The Light (By Which I Travel Into This and That),-,21,6,,,,
79,-,London Grammar,Rooting For You,-,79,1,,,,
80,-,Sault,Wildfires,-,30,14,,,,
81,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,15,9,,,,
82,-,The Cult,Fire Woman,-,28,56,,,,
83,-,Muse,The Dark Side,-,25,31,,,,
84,-,Billie Eilish & Khalid,lovely,-,16,4,62,2020-02-02,62,2020-02-02
85,-,First Aid Kit,Come Give Me Love,-,61,3,,,,
86,-,Weyes Blood,Children of the Empire,-,33,2,,,,
87,up,Red Hot Chili Peppers,Scar Tissue,96,34,23,,,,
88,down,Foo Fighters,Everlong (Acoustic Version),72,34,32,,,,
89,-,Radiohead,Creep,-,23,63,,,,
90,-,Stella Explorer,House Arrest,-,20,8,,,,
91,down,Smash Mouth,All Star,63,8,22,,,,
92,-,Modern English,I Melt With You,-,49,3,,,,
93,-,Seinabo Sey,Still,-,21,16,,,,
94,-,Dropkick Murphys,Smash S**t Up,-,3,88,,,,
95,down,Arctic Monkeys,Body Paint,8,4,11,,,,
96,-,New Order,Blue Monday,-,36,5,,,,
97,-,Taylor Swift,exile (feat. Bon Iver),-,54,10,90,2020-07-26,9,2020-08-02
98,-,Xavier Rudd,Follow the Sun,-,98,1,,,,
99,-,Refused,New Noise,-,33,5,,,,
100,-,Billie Eilish,bad guy,-,10,49,5,2019-10-06,5,2019-10-06
