Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimikry,Jag är nån annan nu,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
3,up,Svinjävlar,Själ Och Hjärta,3,2,6,,,,
4,up,Vargas & Lagola,Big Hearted,5,2,8,,,,
5,down,Tom Grennan,Little Bit of Love,4,2,18,,,,
6,-,RAA,Drömsekvens,-,6,1,,,,
7,up,Panic! At the Disco,High Hopes,69,2,58,,,,
8,up,Imagine Dragons,Whatever It Takes,8,3,80,,,,
9,up,Modern Talking,Brother Louie,12,2,77,,,,
10,down,Lewis Capaldi,Before You Go,7,2,55,45,2019-11-24,10,2020-08-30
11,up,Seinabo Sey,Younger,65,11,63,,,,
12,-,Mimikry,Mitt blod,-,12,1,,,,
13,down,Tones and I,Dance Monkey,6,1,80,6,2019-10-06,1,2019-11-10
14,up,Imagine Dragons,Believer (Kaskade Remix),58,14,3,,,,
15,down,First Aid Kit,My Silver Lining,9,3,63,,,,
16,-,Vervain,Tänker På Dig,-,5,1,,,,
17,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,6,60,,,,
18,down,Roosevelt,Strangers,11,7,9,,,,
19,up,Seinabo Sey,Good In You,30,14,46,,,,
20,down,Vargas & Lagola,Roads,19,3,79,,,,
21,up,Kent,Utan Dina Andetag,21,1,76,,,,
22,up,Pearl Jam,Jeremy,53,7,78,,,,
23,up,WALK THE MOON,Shut Up and Dance,98,2,80,,,,
24,-,Fastball,The Way,-,9,47,,,,
25,down,Noah Kahan & Julia Michaels,Hurt Somebody,22,2,73,,,,
26,-,Lorde,Royals,-,2,44,,,,
27,down,Fun.,Some Nights,10,3,61,,,,
28,down,twenty one pilots,Stressed Out,13,13,8,,,,
29,up,Capital Cities,Safe and Sound,43,3,60,,,,
30,up,Linn Koch-Emmery,Dirty Words,63,27,2,,,,
31,up,Coldplay,Viva La Vida (Live in Buenos Aires),41,8,64,,,,
32,up,Coldplay,Hymn for the Weekend,46,7,40,,,,
33,up,Of Monsters and Men,Little Talks,51,2,15,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,14,7,49,,,,
35,down,Winona Oak,Let Me Know,23,3,67,,,,
36,-,Last Days of April,Even the Good Days Are Bad,-,27,1,,,,
37,up,Moneybrother,They're Bulding Walls Around Us,73,14,50,,,,
38,-,girl in red,Body And Mind,-,11,1,,,,
39,up,Red Hot Chili Peppers,Give It Away,81,34,38,,,,
40,up,LINKIN PARK,In the End,59,12,32,,,,
41,up,Dropkick Murphys,Smash S**t Up,44,3,66,,,,
42,down,Vampire Weekend,Harmony Hall,38,8,68,,,,
43,up,Pearl Charles,Only For Tonight,86,12,8,,,,
44,down,Lukas Graham,7 Years,29,4,77,,,,
45,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",89,2,51,,,,
46,down,Joan Osborne,One of Us,20,5,54,,,,
47,down,Pearl Jam,Even Flow,28,9,71,,,,
48,down,Wolf Alice,Smile,37,26,3,,,,
49,down,Blondie,Maria,34,15,28,,,,
50,down,Аркадий Васильев,100 000 000 000,36,36,2,,,,
51,down,Green Day,When I Come Around,24,5,64,,,,
52,down,Pearl Jam,Alive,17,8,60,,,,
53,down,Foo Fighters,The Pretender,31,8,64,,,,
54,up,Green Day,When I Come Around,62,24,25,,,,
55,-,Seinabo Sey,Poetic,-,4,48,,,,
56,-,Sven Arefeldt,Sången Om Medelpad Eller Borgmästarinnan I Sundsvall,-,55,1,,,,
57,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),45,5,48,,,,
58,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,17,25,,,,
59,-,Imagine Dragons,Thunder,-,3,45,,,,
60,down,Tove Lo,Glad He's Gone,50,8,28,,,,
61,down,Rage Against the Machine,Killing In the Name,33,16,55,,,,
62,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),47,1,75,,,,
63,up,Red Hot Chili Peppers,Snow (Hey Oh),74,18,27,,,,
64,-,Noice,En Kväll I Tunnelbanan,-,16,16,,,,
65,down,Nirvana,Smells Like Teen Spirit,54,4,9,,,,
66,down,Stockmankören,Den bästa dagen,49,8,51,,,,
67,up,Edwyn Collins,A Girl Like You,71,8,65,,,,
68,-,The Killers,Somebody Told Me,-,21,62,,,,
69,down,Fall Out Boy,Centuries,16,16,27,,,,
70,-,The 1975,Me & You Together Song,-,3,62,,,,
71,down,Coldplay,A Sky Full of Stars,35,3,78,,,,
72,-,LIVE,The Dolphin's Cry (New Edit),-,24,26,,,,
73,down,Red Hot Chili Peppers,Otherside,61,38,3,,,,
74,down,Red Hot Chili Peppers,Otherside,64,21,61,,,,
75,-,Supersonic Tartan Death Machine,Pig,-,75,1,,,,
76,up,Vance Joy,Riptide,79,2,36,,,,
77,-,Smashing Pumpkins,Disarm,-,47,1,,,,
78,-,Bastille,Of the Night,-,46,2,,,,
79,down,The Weather Station,Tried to Tell You,27,7,14,,,,
80,-,070 Shake,Guilty Conscience,-,15,22,,,,
81,-,Phoebe Bridgers,Kyoto,-,8,36,,,,
82,-,AWOLNATION,Sail,-,21,50,,,,
83,-,Jay-Jay Johanson,Vertigo,-,15,3,,,,
84,down,Alanis Morissette,Ironic (2015 Remastered),52,11,33,,,,
85,-,The Coral,Change Your Mind,-,10,1,,,,
86,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,23,,,,
87,-,Seinabo Sey,Hard Time,-,45,9,,,,
88,-,Foo Fighters,Everlong,-,4,45,,,,
89,down,Halsey,You should be sad,67,15,40,74,2020-01-12,20,2020-02-16
90,down,First Aid Kit,Fireworks,70,5,40,,,,
91,-,Maggie Rogers,Alaska,-,57,4,,,,
92,-,Lill Lindfors,Jag Vill Nå Dig (längtans Samba),-,31,3,,,,
93,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,14,9,,,,
94,-,Foo Fighters,Best of You,-,10,18,,,,
95,down,Vargas & Lagola,Selfish,88,11,55,,,,
96,down,Foo Fighters,Monkey Wrench,84,36,34,,,,
97,-,Pearl Jam,Daughter,-,26,21,,,,
98,-,UPSAHL,12345SEX,-,98,1,,,,
99,-,Panic! At the Disco,High Hopes (White Panda Remix),-,99,1,,,,
100,-,Imagine Dragons,Believer,-,2,72,,,,
