Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,28,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,28,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,2,26,45,2019-11-24,10,2020-08-30
4,up,The 1975,Me & You Together Song,5,3,17,,,,
5,down,Vargas & Lagola,Roads,4,3,28,,,,
6,up,Green Day,Oh Yeah!,6,5,12,,,,
7,up,WALK THE MOON,Shut Up and Dance,8,2,28,,,,
8,-,Petra Marklund,Du äger ditt skimmer,-,8,1,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),9,4,10,85,2020-04-19,63,2020-05-24
10,up,Modern Talking,Brother Louie,11,2,27,,,,
11,up,Capital Cities,Safe and Sound,57,3,18,,,,
12,up,Noah Kahan & Julia Michaels,Hurt Somebody,34,2,21,,,,
13,up,Dropkick Murphys,Smash S**t Up,13,3,14,,,,
14,-,The Sounds,Safe and Sound,-,2,1,,,,
15,down,Imagine Dragons,Whatever It Takes,12,3,28,,,,
16,up,Coldplay,A Sky Full of Stars,36,3,28,,,,
17,up,Blossoms,The Keeper,21,5,10,,,,
18,up,The Cardigans,Lovefool,20,5,26,,,,
19,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],25,6,17,,,,
20,up,Winona Oak,Let Me Know,29,3,28,,,,
21,up,Coldplay,Hymn for the Weekend,70,7,19,,,,
22,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),65,17,3,,,,
23,up,Tribe Friday,Talk So Loud,23,20,13,,,,
24,up,Red Hot Chili Peppers,Otherside,33,21,14,,,,
25,-,Skogstokig,Det är som det är,-,21,5,,,,
26,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",95,2,18,,,,
27,up,Lukas Graham,7 Years,43,4,25,,,,
28,up,Imagine Dragons,Believer,45,2,24,,,,
29,up,Hanna Järver,Min Bästa Vän,52,20,2,,,,
30,up,Silvertwin,Ploy,44,9,13,,,,
31,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,6,27,,,,
32,down,Imagine Dragons,Bad Liar,26,3,25,,,,
33,down,A Girl Called Eddy,Someone’s Gonna Break Your Heart,7,6,9,,,,
34,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,23,3,,,,
35,up,Fun.,Some Nights,39,3,18,,,,
36,down,Imagine Dragons,Warriors,32,25,8,,,,
37,down,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),18,18,6,,,,
38,up,Foo Fighters,DOA,41,17,12,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,68,7,16,,,,
40,up,Radiohead,Creep,77,23,20,,,,
41,down,Vampire Weekend,Harmony Hall,38,8,28,,,,
42,-,joan,Love Me Better,-,22,1,,,,
43,up,Alice In Chains,Would?,47,22,24,,,,
44,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,1,28,,,,
45,-,The Strokes,Brooklyn Bridge to Chorus,-,25,4,,,,
46,up,Pearl Jam,Daughter,51,26,6,,,,
47,up,Pearl Jam,Jeremy,81,7,28,,,,
48,-,Pearl Jam,Better Man,-,20,21,,,,
49,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,1,,,,
50,up,Red Hot Chili Peppers,Give It Away,98,34,5,,,,
51,-,First Aid Kit,My Silver Lining,-,3,22,,,,
52,-,Green Day,21 Guns,-,17,2,,,,
53,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,28,5,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),78,11,7,,,,
55,-,First Aid Kit,Fireworks,-,5,16,,,,
56,-,イマジン・ドラゴンズ,On Top of the World,-,8,4,,,,
57,up,Sven de Bengel,Salida Del Sol,69,57,2,,,,
58,-,LIVE,Lightning Crashes,-,51,3,,,,
59,up,The Killers,Fire In Bone,62,52,2,,,,
60,down,Vargas & Lagola,Hurts To Be Hurt,16,4,13,,,,
61,down,LIVE,The Dolphin's Cry (New Edit),35,24,7,,,,
62,up,Coldplay,Viva La Vida (Live in Buenos Aires),85,8,24,,,,
63,up,Laura Marling,Strange Girl,67,41,4,,,,
64,down,Kent,Utan Dina Andetag,28,1,26,,,,
65,-,Daniel Powter,Bad Day,-,6,12,,,,
66,up,Foo Fighters,The Pretender,72,8,24,,,,
67,-,Seinabo Sey,Poetic,-,4,12,,,,
68,up,Mando Diao,Dance with Somebody,97,11,8,,,,
69,up,Orup,Vid Min Faders Grav,96,26,17,,,,
70,-,Nirvana,In Bloom (Nevermind Version),-,15,4,,,,
71,up,LINKIN PARK,What I've Done,73,42,9,,,,
72,-,Fireside,Thing On a Spring,-,72,1,,,,
73,-,JunLIB,Love Yourself,-,29,2,,,,
74,-,Seinabo Sey,Hard Time,-,45,2,,,,
75,down,Vargas & Lagola,Selfish,22,11,19,,,,
76,down,The Sounds,Things We Do For Love,10,8,8,,,,
77,down,Red Hot Chili Peppers,Californication,46,4,26,,,,
78,up,AWOLNATION,Sail,91,21,23,,,,
79,-,Oscar & Ronja,Bad Manners,-,79,1,,,,
80,-,Green Day,When I Come Around,-,24,3,,,,
81,-,Billie Eilish,bury a friend,-,47,4,,,,
82,-,070 Shake,Guilty Conscience,-,15,12,,,,
83,up,Rage Against the Machine,Killing In the Name,94,16,5,,,,
84,-,Portugal. The Man,Feel It Still,-,12,12,,,,
85,-,Pearl Jam,Alive (2004 Remix),-,12,4,,,,
86,down,Lill Lindfors,Musik Skll Byggas Utav Glädje,15,11,3,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,34,3,,,,
88,-,Vargas & Lagola,Forgot To Be Your Lover,-,6,19,,,,
89,down,Green Day,When I Come Around,61,5,23,,,,
90,-,Green Day,Basket Case,-,15,9,,,,
91,-,Alice In Chains,Man In the Box,-,13,4,,,,
92,-,Halsey,You should be sad,-,15,9,74,2020-01-12,20,2020-02-16
93,-,Moneybrother,Stormy Weather,-,73,2,,,,
94,down,Finger Eleven,Paralyzer (Live),88,58,4,,,,
95,down,Lorde,Royals,58,2,14,,,,
96,-,Orange Juice,I Can't Help Myself,-,64,1,,,,
