Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,8,1,2,,,,
2,-,First Aid Kit,Out of My Head,-,2,1,,,,
3,down,Coldplay X BTS,My Universe,2,1,50,,,,
4,down,First Aid Kit,Angel,3,1,11,,,,
5,up,WALK THE MOON,Shut Up and Dance,17,2,148,,,,
6,up,Modern Talking,Brother Louie,40,2,140,,,,
7,-,Band of Horses,Infinite Arms,-,7,1,,,,
8,down,MUNA,Anything But Me,7,6,9,,,,
9,down,First Aid Kit,My Silver Lining,5,3,112,,,,
10,-,Fastball,The Way,-,9,83,,,,
11,-,Kent,Utan Dina Andetag,-,1,134,,,,
12,up,Fun.,Some Nights,14,2,63,,,,
13,down,Hozier,Take Me to Church,12,3,43,,,,
14,down,Tones and I,Dance Monkey,9,1,146,6,2019-10-06,1,2019-11-10
15,down,Lewis Capaldi,Someone You Loved,10,1,148,4,2019-10-06,4,2019-10-06
16,-,Muse,Verona,-,16,1,,,,
17,-,Vargas & Lagola,Selfish,-,11,77,,,,
18,up,Roosevelt,Passion (feat. Nile Rodgers),99,13,12,,,,
19,-,Mando Diao,Dance with Somebody,-,8,43,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,11,2,33,,,,
21,-,Primal Scream,Movin' on Up (Remastered),-,7,31,,,,
22,up,Rex Orange County,THREAT,65,13,2,,,,
23,down,Alanis Morissette,Ironic (2015 Remastered),16,11,82,,,,
24,up,Stella Explorer,Gold Rush,70,17,10,,,,
25,up,The 1975,Me & You Together Song,67,3,109,,,,
26,-,Rag'n'Bone Man,Human,-,10,16,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),39,9,68,,,,
28,-,Circa Waves,Hell On Earth,-,28,1,,,,
29,-,Greentea Peng,Stuck In The Middle,-,26,9,,,,
30,down,Billie Eilish,TV,18,13,6,,,,
31,down,Imagine Dragons,Believer,6,2,140,,,,
32,up,Foo Fighters,Best of You,37,10,62,,,,
33,up,Pearl Jam,Alive,52,8,111,,,,
34,down,Muse,Won’t Stand Down,32,15,11,,,,
35,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),59,14,34,,,,
36,up,Red Hot Chili Peppers,Californication,84,4,96,,,,
37,up,Panic! At the Disco,High Hopes,58,2,108,,,,
38,up,Foo Fighters,My Hero,89,3,29,,,,
39,up,Chris Cornell,Nothing Compares 2 U,86,21,33,,,,
40,-,Edwyn Collins,A Girl Like You,-,8,108,,,,
41,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,41,1,,,,
42,up,Capital Cities,Safe and Sound,64,3,98,,,,
43,-,The Cult,She Sells Sanctuary,-,43,13,,,,
44,down,Rina Sawayama,Catch Me In The Air,36,19,8,,,,
45,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,13,61,,,,
46,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,123,,,,
47,-,Firesuite,Sammy Davis Jr Jr,-,17,4,,,,
48,down,Bad Religion,21st Century (Digital Boy),26,26,19,,,,
49,down,Nirvana,Smells Like Teen Spirit,20,4,58,,,,
50,-,Nirvana,Lithium,-,18,32,,,,
51,down,twenty one pilots,Stressed Out,35,13,55,,,,
52,up,Red Hot Chili Peppers,Californication,55,12,33,,,,
53,up,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),76,22,23,,,,
54,-,Inhaler,These Are The Days,-,17,1,,,,
55,down,beabadoobee,Sunny Day,19,18,7,,,,
56,-,Tame Impala,The Less I Know the Better,-,50,9,,,,
57,down,Coldplay X BTS,My Universe (Acoustic Version),56,4,47,,,,
58,-,Daniel Powter,Bad Day,-,6,64,,,,
59,down,fabrikk,Sirens In the Rain,27,27,2,,,,
60,-,The National,Weird Goodbyes (feat. Bon Iver),-,9,1,,,,
61,-,Green Day,When I Come Around,-,5,110,,,,
62,-,Junior Brielle,Barn skrattar i bakgrunden,-,19,1,,,,
63,down,Red Hot Chili Peppers,Around the World,49,10,21,,,,
64,up,イマジン・ドラゴンズ,Demons,95,16,43,,,,
65,down,Muse,Dead Inside,53,17,61,,,,
66,-,Billie Eilish,Happier Than Ever,-,9,21,,,,
67,-,The 1975,Happiness (Dance Floor Edit),-,67,1,,,,
68,-,Self Esteem,Fucking Wizardry (Block Them Edit),-,68,1,,,,
69,-,Vampire Weekend,This Life,-,17,32,,,,
70,down,Coldplay,Hymn for the Weekend,44,7,91,,,,
71,-,LINKIN PARK,In the End,-,12,66,,,,
72,up,Red Hot Chili Peppers,Under the Bridge,75,7,96,,,,
73,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,73,2,,,,
74,-,Oasis,Whatever,-,2,13,,,,
75,-,Ebba Grön,Die Mauer,-,20,18,,,,
76,-,First Aid Kit,In the Hearts of Men,-,76,1,,,,
77,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),28,5,105,,,,
78,down,Foo Fighters,The Pretender,34,8,85,,,,
79,-,Nirvana,Heart-Shaped Box,-,7,4,,,,
80,down,Nirvana,Come as You Are,29,10,33,,,,
81,-,Radio Masquerade,Guardian Angel,-,21,27,,,,
82,down,Lorde,Royals,25,2,82,,,,
83,-,Green Day,Wake Me Up When September Ends,-,28,16,,,,
84,-,Étienne Roussel,Toy Lullaby,-,40,6,,,,
85,-,Lukas Graham,7 Years,-,4,127,,,,
86,-,Nirvana,Something In the Way,-,86,4,,,,
87,-,Smash Mouth,All Star,-,8,16,,,,
88,down,Fall Out Boy,Centuries,87,16,70,,,,
89,-,LINKIN PARK,Numb,-,74,1,,,,
90,down,Miynt,A bite of papaya,51,18,10,,,,
91,down,Green Day,When I Come Around,48,24,52,,,,
92,down,Milky Chance,Stolen Dance,50,22,16,,,,
93,-,Khruangbin & Leon Bridges,Texas Sun,-,23,11,,,,
94,-,Kikoru,The Postman,-,82,3,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,7,36,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,32,20,,,,
97,-,ベック,Dreams (Colors Mix),-,42,15,,,,
98,down,Stan Ridgway,Camouflage,97,30,5,,,,
99,down,Red Hot Chili Peppers,Dani California,98,23,31,,,,
100,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,51,,,,
