Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimikry,Jag är nån annan nu,1,1,5,,,,
2,up,Svinjävlar,Själ Och Hjärta,5,2,3,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,77,4,2019-10-06,4,2019-10-06
4,down,Tom Grennan,Little Bit of Love,2,2,15,,,,
5,up,AJR,Bang!,8,4,11,,,,
6,up,Imagine Dragons,Whatever It Takes,6,3,77,,,,
7,up,Fun.,Some Nights,12,3,58,,,,
8,-,Of Monsters and Men,Little Talks,-,2,12,,,,
9,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,9,21,,,,
10,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,6,57,,,,
11,up,Tones and I,Dance Monkey,34,1,77,6,2019-10-06,1,2019-11-10
12,-,Vargas & Lagola,Selfish,-,11,53,,,,
13,down,Vargas & Lagola,Big Hearted,4,2,5,,,,
14,up,Modern Talking,Brother Louie,22,2,74,,,,
15,up,Lewis Capaldi,Before You Go,19,2,52,45,2019-11-24,10,2020-08-30
16,down,Kent,Utan Dina Andetag,9,1,73,,,,
17,up,The Cardigans,Lovefool,20,5,67,,,,
18,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,72,,,,
19,down,twenty one pilots,Stressed Out,14,13,5,,,,
20,down,Linn Koch-Emmery,Hard to Love,18,18,4,,,,
21,up,Coldplay,A Sky Full of Stars,28,3,75,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,47,7,46,,,,
23,up,Phoebe Bridgers,Kyoto,29,8,35,,,,
24,-,Christer Lindén,Kavaljervisa från värmland,-,24,1,,,,
25,down,Coldplay,Hymn for the Weekend,11,7,37,,,,
26,up,The Killers,Somebody Told Me,81,21,60,,,,
27,down,Roosevelt,Strangers,17,7,6,,,,
28,up,Vargas & Lagola,Roads,32,3,77,,,,
29,up,The 1975,Me & You Together Song,40,3,60,,,,
30,down,Pearl Jam,Alive,24,8,57,,,,
31,down,Noah Kahan & Julia Michaels,Hurt Somebody,15,2,70,,,,
32,up,WALK THE MOON,Shut Up and Dance,56,2,77,,,,
33,down,Imagine Dragons,Believer,23,2,70,,,,
34,up,Blondie,Maria,51,15,25,,,,
35,up,Portugal. The Man,Feel It Still,53,12,43,,,,
36,-,Capital Cities,Safe and Sound,-,3,58,,,,
37,up,Red Hot Chili Peppers,Californication,96,4,60,,,,
38,-,Hootenanny Singers,Fröken Fredriksson,-,38,7,,,,
39,down,Vampire Weekend,Harmony Hall,10,8,65,,,,
40,-,Hootenanny Singers,Mårten Gås,-,27,2,,,,
41,up,Dropkick Murphys,Smash S**t Up,42,3,63,,,,
42,-,Jay-Jay Johanson,Vertigo,-,15,2,,,,
43,-,The Buggles,Video Killed the Radio Star (Single Version),-,8,27,,,,
44,down,The Weather Station,Tried to Tell You,7,7,11,,,,
45,down,Lukas Graham,7 Years,26,4,74,,,,
46,down,Edwyn Collins,A Girl Like You,41,8,63,,,,
47,-,Fiona Apple,Paper Bag,-,47,1,,,,
48,up,Moneybrother,They're Bulding Walls Around Us,83,14,48,,,,
49,down,Green Day,When I Come Around,33,5,61,,,,
50,up,Foo Fighters,The Pretender,58,8,61,,,,
51,up,LINKIN PARK,In the End,55,12,29,,,,
52,up,Lorde,Royals,84,2,42,,,,
53,up,Alice In Chains,Man In the Box,75,13,44,,,,
54,up,First Aid Kit,My Silver Lining,64,3,60,,,,
55,down,Winona Oak,Let Me Know,13,3,64,,,,
56,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,52,21,24,,,,
57,up,Rage Against the Machine,Killing In the Name,68,16,52,,,,
58,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,38,85,2020-04-19,63,2020-05-24
59,down,Pearl Jam,Jeremy,25,7,75,,,,
60,down,Brijean,Wifi Beach,44,36,4,,,,
61,-,Hootenanny Singers,Gabrielle,-,25,6,,,,
62,-,Dropkick Murphys,The Boys Are Back,-,23,6,,,,
63,-,Glabrezu,Scum Disposal,-,63,1,,,,
64,up,Stockmankören,Den bästa dagen,70,8,48,,,,
65,-,Hoobastank,The Reason,-,45,15,,,,
66,-,X Ambassadors,Renegades,-,43,11,,,,
67,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),54,5,45,,,,
68,up,Green Day,Good Riddance (Time of Your Life),74,17,11,,,,
69,-,Fastball,The Way,-,9,45,,,,
70,up,LINKIN PARK,What I've Done,98,42,27,,,,
71,down,The Rembrandts,"Just the Way It Is, Baby",38,7,13,,,,
72,-,Seinabo Sey,Younger,-,11,60,,,,
73,-,Mando Diao,Dance with Somebody,-,11,39,,,,
74,down,Red Hot Chili Peppers,Snow (Hey Oh),72,18,25,,,,
75,-,Lorde,Tennis Court,-,75,1,,,,
76,-,Hurula,Tro på er ruin,-,19,12,,,,
77,up,Halsey,You should be sad,86,15,37,74,2020-01-12,20,2020-02-16
78,down,Joan Osborne,One of Us,43,5,51,,,,
79,down,First Aid Kit,Fireworks,71,5,38,,,,
80,-,LINKIN PARK,Breaking the Habit,-,21,23,,,,
81,-,Vampire Weekend,This Life,-,17,20,,,,
82,-,Imagine Dragons,Warriors,-,25,29,,,,
83,-,Alice In Chains,Rooster,-,40,12,,,,
84,down,Panic! At the Disco,High Hopes,21,2,55,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,7,28,,,,
86,-,Olde York,Wanna Go Out (Noah),-,51,2,,,,
87,-,Green Day,Basket Case,-,15,26,,,,
88,-,Pixies,Where Is My Mind?,-,60,1,,,,
89,-,Maia Hirasawa,Gothenburg,-,54,2,,,,
90,-,Red Hot Chili Peppers,Dani California,-,23,17,,,,
91,-,Krushr,Yeh Yeh Yeh Yeh,-,39,6,,,,
92,-,The Killers,Mr. Brightside,-,18,4,,,,
93,-,Jens Lekman,Postcard #17,-,93,1,,,,
94,down,Pearl Jam,Even Flow,48,9,68,,,,
95,down,Red Hot Chili Peppers,By the Way,80,35,46,,,,
96,-,Ola Magnell,Rulltrappan,-,66,5,,,,
97,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,48,,,,
98,down,Coldplay,Viva La Vida (Live in Buenos Aires),67,8,61,,,,
99,down,BANNERS,Someone To You,87,1,3,,,,
100,-,The Charlatans,The Only One I Know,-,1,6,,,,
