Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Heroes are Calling,1,1,4,,,,
2,up,Smash Into Pieces,Six Feet Under,2,1,57,,,,
3,up,Noah Kahan,Stick Season,8,2,13,,,,
4,down,Modern Talking,Brother Louie,3,2,216,,,,
5,up,Coldplay X BTS,My Universe,27,1,127,,,,
6,up,Ludwig Hart,Less I Try,38,6,8,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,15,7,61,,,,
8,down,Tones and I,Dance Monkey,6,1,226,6,2019-10-06,1,2019-11-10
9,up,Smith & Thell,Waste of Time,16,3,7,,,,
10,up,Lewis Capaldi,Someone You Loved,11,1,230,4,2019-10-06,4,2019-10-06
11,up,Imagine Dragons,Believer,18,2,215,,,,
12,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),10,5,173,,,,
13,up,Linn Koch-Emmery,Ebay Armour,30,13,10,,,,
14,down,Coldplay,A Sky Full of Stars,9,3,217,,,,
15,down,WALK THE MOON,Shut Up and Dance,12,2,229,,,,
16,-,Nick Cave & The Bad Seeds,Wild God,-,16,1,,,,
17,up,Green Day,Good Riddance (Time of Your Life),52,17,66,,,,
18,up,Lukas Graham,7 Years,90,4,180,,,,
19,-,Smith & Thell,I Feel It In The Wind,-,1,71,,,,
20,up,Mustafa,Imaan,34,20,3,,,,
21,up,Primal Scream,Movin' on Up (Remastered),65,7,60,,,,
22,down,Bleachers,Tiny Moves,17,15,10,,,,
23,down,Sum 41,Landmines,13,2,18,,,,
24,up,Djo,End of Beginning,28,16,4,,,,
25,down,First Aid Kit & HNNY,Turning Onto You (HNNY Remix),7,2,26,,,,
26,-,Jelani Aryeh,I'm in Love,-,26,3,,,,
27,down,Rosa Linn,SNAP,23,1,84,,,,
28,down,Nirvana,Smells Like Teen Spirit,14,4,137,,,,
29,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,23,38,,,,
30,down,Imagine Dragons,Whatever It Takes,24,3,206,,,,
31,up,Capital Cities,Safe and Sound,78,3,164,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,58,7,157,,,,
33,-,The Smashing Pumpkins,1979,-,25,22,,,,
34,up,Tove Lo,Talking Body,56,27,20,,,,
35,up,Ebba Grön,Die Mauer,97,20,79,,,,
36,down,Vance Joy,Riptide,26,2,122,,,,
37,up,Pearl Jam,Alive,54,8,187,,,,
38,down,Nirvana,In Bloom (Nevermind Version),35,15,106,,,,
39,up,Green Day,When I Come Around (Live),42,12,56,,,,
40,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,102,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,19,8,88,,,,
42,down,Noah Kahan,Homesick,31,10,8,,,,
43,-,Fun.,Some Nights,-,2,112,,,,
44,up,boerd & Boko Yout,All My Life,47,44,9,,,,
45,down,twenty one pilots,Stressed Out,36,13,116,,,,
46,down,Staffan Hellstrand,Stjärnor,44,8,14,,,,
47,-,Panic! At the Disco,High Hopes,-,2,173,,,,
48,-,Trash TV,Price Is Right,-,25,9,,,,
49,down,Hozier,Take Me to Church,37,3,121,,,,
50,up,Holly Humberstone & MUNA,Into Your Room,55,13,6,,,,
51,down,First Aid Kit,My Silver Lining,5,3,155,,,,
52,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,52,2,,,,
53,up,Nirvana,Heart-Shaped Box,64,7,46,,,,
54,-,Faith No More,Epic,-,14,97,,,,
55,-,Vargas & Lagola,Roads,-,3,182,,,,
56,up,Pearl Jam,Even Flow,83,9,149,,,,
57,-,Weezer,Billie Jean,-,27,2,,,,
58,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],69,13,116,,,,
59,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),66,1,184,,,,
60,up,Florin Gindu,Viva la Vida,61,39,13,,,,
61,up,Stella Explorer,Gold Rush (Primum Mobil Mix),70,59,4,,,,
62,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,56,4,,,,
63,-,Bloodhound Gang,Fire Water Burn,-,20,29,,,,
64,down,Imagine Dragons,Bad Liar,21,3,135,,,,
65,-,Hoobastank,The Reason,-,40,23,,,,
66,-,waterbaby,Airforce blue,-,11,35,,,,
67,down,Rag'n'Bone Man,Human,40,10,56,,,,
68,down,Kent,Utan Dina Andetag,32,1,188,,,,
69,down,Radio Masquerade,Guardian Angel,29,21,85,,,,
70,down,CCQUEEN,Basket Case (Green Day),45,20,42,,,,
71,-,Soccer Mommy,yellow is the color of her eyes,-,71,1,,,,
72,-,Orup,Vid Min Faders Grav,-,26,45,,,,
73,-,Pet Shop Boys,Loneliness,-,18,6,,,,
74,down,Foo Fighters,My Hero,43,3,88,,,,
75,-,The Strokes,Last Nite,-,11,22,,,,
76,up,Joan Osborne,One of Us,92,5,147,,,,
77,up,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,77,25,2,,,,
78,-,Amason,Yellow Moon,-,51,3,,,,
79,up,Edgar Homeros,Please Be Careful,94,27,9,,,,
80,up,Red Hot Chili Peppers,Californication,100,4,139,,,,
81,-,Pulp,"Disco 2000 (7"" Mix)",-,9,6,,,,
82,-,Red Hot Chili Peppers,Around the World,-,10,79,,,,
83,down,Coldplay,Fix You,57,12,45,,,,
84,up,Foo Fighters,The Pretender,87,8,121,,,,
85,-,Bob Hund & Popkollo,Blommor På Brinnande Fartyg,-,48,4,,,,
86,-,Michael Marcagi,Scared To Start,-,55,2,,,,
87,-,Alice In Chains,Would?,-,22,135,,,,
88,down,Foo Fighters,Everlong,4,4,91,,,,
89,-,Red Hot Chili Peppers,Can't Stop,-,39,22,,,,
90,-,Rage Against the Machine,Killing In the Name,-,16,127,,,,
91,-,AWOLNATION,Sail,-,21,97,,,,
92,down,Pearl Jam,Jeremy,53,7,189,,,,
93,-,Nirvana,Lithium,-,18,92,,,,
94,-,Green Day,Basket Case,-,15,93,,,,
95,down,Muse,Euphoria,67,6,68,,,,
96,-,Seinabo Sey,Hard Time,-,45,14,,,,
97,-,The Avalanches,Since I Left You,-,93,4,,,,
98,down,Yaeger,Ciao,68,5,21,,,,
99,down,Rage Against the Machine,Bullet In the Head,93,24,33,,,,
100,down,Nirvana,Come as You Are,33,10,105,,,,
