Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SYML,Girl,71,1,3,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,3,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,3,,,,
4,up,Winona Oak,Let Me Know,10,3,3,,,,
5,up,Tove Lo,Sweettalk my Heart,5,5,3,,,,
6,up,Vargas & Lagola,Forgot To Be Your Lover,17,6,3,,,,
7,down,Kent,Utan Dina Andetag,3,1,3,,,,
8,up,Tones and I,Dance Monkey,11,1,3,6,2019-10-06,1,2019-11-10
9,down,Vargas & Lagola,Roads,4,3,3,,,,
10,up,Pearl Jam,Alive,20,8,3,,,,
11,up,Pearl Jam,Jeremy,14,7,3,,,,
12,up,Halsey,Graveyard,12,3,3,68,2019-10-06,35,2019-12-22
13,up,Fun.,Some Nights,24,3,3,,,,
14,down,Imagine Dragons,Birds,6,3,3,85,2019-10-13,85,2019-10-13
15,down,WALK THE MOON,Shut Up and Dance,9,2,3,,,,
16,down,Imagine Dragons,Whatever It Takes,8,3,3,,,,
17,up,Rex Orange County,Face to Face,21,15,3,,,,
18,up,Green Day,Father of All...,18,9,3,,,,
19,up,Vampire Weekend,This Life,35,17,3,,,,
20,up,BENEE,Find an Island,26,11,3,,,,
21,up,Billie Eilish,bad guy,59,10,3,5,2019-10-06,5,2019-10-06
22,up,Lil Nas X,Panini,41,14,3,12,2019-10-06,12,2019-10-06
23,up,The Offspring,Self Esteem,32,18,3,,,,
24,up,Deportees,Covered In Dreams,93,24,3,,,,
25,up,Faith No More,Epic,33,14,3,,,,
26,down,Pearl Jam,Even Flow,23,9,3,,,,
27,up,Foo Fighters,The Pretender,44,8,3,,,,
28,up,Pale Honey,Set Me Free,34,19,3,,,,
29,up,Seinabo Sey & Vargas & Lagola,Shores,39,13,3,,,,
30,-,Coldplay,Champion of the World,-,30,1,,,,
31,down,Liam Gallagher,One of Us,19,19,3,,,,
32,-,Varnagel,På Egna Ben,-,32,1,,,,
33,down,Lukas Graham,7 Years,7,4,3,,,,
34,down,The Killers,Somebody Told Me,30,21,3,,,,
35,down,Tove Lo,Glad He's Gone,25,8,3,,,,
36,-,Efterfesten,Frihet (feat. Magnus Johansson),-,36,1,,,,
37,up,Portugal. The Man,Feel It Still,85,12,2,,,,
38,up,Vampire Weekend,Harmony Hall,40,8,3,,,,
39,-,Franz Ferdinand,Take Me Out,-,20,2,,,,
40,up,Alice In Chains,Would?,86,22,3,,,,
41,up,Rage Against the Machine,Bullet In the Head,58,24,3,,,,
42,-,AWOLNATION,Sail,-,21,1,,,,
43,up,Mando Diao,Gloria (Bassflow Remake),45,27,3,,,,
44,up,The Cardigans,Lovefool,54,5,3,,,,
45,up,Imagine Dragons,Bad Liar,100,3,3,,,,
46,down,Foo Fighters,Everlong,43,4,3,,,,
47,down,Noah Kahan & Julia Michaels,Hurt Somebody,16,2,3,,,,
48,-,Blood Orange,Chewing Gum (feat. A$AP Rocky & Project Pat),-,48,1,,,,
49,down,Daniel Powter,Bad Day,48,6,2,,,,
50,up,The Offspring,Come Out and Play,63,50,2,,,,
51,up,Vargas & Lagola,Selfish,62,11,2,,,,
52,up,Coldplay,Viva La Vida (Live in Buenos Aires),52,8,3,,,,
53,up,Smashing Pumpkins,1979,61,20,3,,,,
54,up,The Cult,Fire Woman,73,28,3,,,,
55,down,Green Day,When I Come Around,46,5,3,,,,
56,down,Red Hot Chili Peppers,Dani California,22,18,3,,,,
57,down,Coldplay,A Sky Full of Stars,53,3,3,,,,
58,up,Pearl Jam,Better Man,77,20,3,,,,
59,down,Radiohead,Creep,36,23,3,,,,
60,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,2,3,,,,
61,up,HAIM,Want You Back,72,47,3,,,,
62,-,Of Monsters and Men,Little Talks,-,2,1,,,,
63,-,Ned,All Middle Ages,-,53,1,,,,
64,-,Dropkick Murphys,The Boys Are Back,-,23,1,,,,
65,down,SHAED,Trampoline,37,16,2,55,2019-10-06,51,2019-11-10
66,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,50,8,2,,,,
67,up,Modern Talking,Brother Louie,76,2,3,,,,
68,-,Pikes,Honey Wasp,-,68,2,,,,
69,-,First Aid Kit,Stay Gold,-,10,1,,,,
70,down,Panic! At the Disco,High Hopes,56,2,3,,,,
71,up,Florence + the Machine,You've Got the Love,75,21,2,,,,
72,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),82,6,3,,,,
73,-,Seinabo Sey,Younger,-,11,2,,,,
74,-,AWOLNATION,The Best,-,41,1,,,,
75,-,Lewis Capaldi,Before You Go,-,2,1,45,2019-11-24,10,2020-08-30
76,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,57,21,2,,,,
77,-,Nasty Cherry,Win,-,48,1,,,,
78,down,Imagine Dragons,Thunder,60,3,3,,,,
79,down,LIVE,The Dolphin's Cry (New Edit),28,24,3,,,,
80,down,Evanescence,My Immortal,29,19,3,,,,
81,-,Noice,En Kväll I Tunnelbanan,-,16,2,,,,
82,down,The 1975,Frail State of Mind,47,47,3,,,,
83,-,Foo Fighters,DOA,-,17,2,,,,
84,-,Deportees,Forever Seems Longer Today,-,84,1,,,,
85,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",15,2,3,,,,
86,up,Red Hot Chili Peppers,Californication,91,4,2,,,,
87,-,Fall Out Boy,Uma Thurman,-,87,1,,,,
88,up,Capital Cities,Safe and Sound,92,3,2,,,,
89,up,Moneybrother,They're Bulding Walls Around Us,89,14,3,,,,
90,down,Billie Eilish,all the good girls go to hell,31,6,3,96,2019-12-22,96,2019-12-22
91,up,Orup,Vid Min Faders Grav,98,26,2,,,,
92,down,Foo Fighters,Monkey Wrench,68,36,3,,,,
93,-,The Marcels,Heartaches,-,84,1,,,,
94,down,Urge Overkill,"Girl, You'll Be a Woman Soon",80,20,3,,,,
95,-,Joan Osborne,One of Us,-,5,1,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,7,2,,,,
97,-,Fastball,The Way,-,9,2,,,,
98,-,Badflower,Ghost,-,52,2,,,,
99,-,Marie Bergman,Lugnare Vatten,-,32,1,,,,
100,-,Pearl Jam,Alive (2004 Remix),-,12,1,,,,
